"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"aut",40257344,1512.62331664,1518.68592734,1524.77283704,1530.88414314,1537.01994342,1543.18033606,1549.36541962,1555.57529306,1561.81005574,1568.06980742,1574.35464825,1580.66467879,1587,1593.36071325,1599.7469203,1606.15872335,1612.59622496,1619.05952816,1625.54873635,1632.06395335,1638.60528341
"aut",40257345,2808.55416453,2817.27419175,2826.021293,2834.79555234,2843.59705408,2852.42588282,2861.28212339,2870.1658609,2879.07718074,2888.01616853,2896.98291018,2905.97749185,2915,2924.05052132,2933.12914279,2942.23595165,2951.37103543,2960.53448191,2969.72637915,2978.94681548,2988.19587951
"aut",40257346,1198.12668031,1192.0317892,1185.96790291,1179.93486372,1173.9325147,1167.96069973,1162.01926348,1156.10805143,1150.22690981,1144.37568567,1138.5542268,1132.76238179,1127,1121.26693154,1115.56302731,1109.88813893,1104.2421188,1098.62482008,1093.03609666,1087.47580316,1081.94379498
"aut",40257347,1553.66310775,1550.40383877,1547.15140707,1543.90579832,1540.66699818,1537.4349924,1534.2097667,1530.99130687,1527.77959871,1524.57462807,1521.3763808,1518.1848428,1515,1511.82183835,1508.65034384,1505.48550248,1502.32730031,1499.1757234,1496.03075786,1492.89238982,1489.76060544
"aut",40257348,1061.13174253,1052.67655404,1044.28873721,1035.96775522,1027.71307553,1019.52416983,1011.40051404,1003.34158823,995.346876627,987.415867572,979.548053476,971.742930795,964,956.31876554,948.698735812,941.139423134,933.640343705,926.201017583,918.820968648,911.499724574,904.236816799
"aut",40257349,940.853693056,936.067554077,931.30576227,926.568193779,921.854725382,917.165234479,912.499599098,907.857697885,903.239410103,898.644615631,894.073194957,889.52502918,885,880.497989722,876.018881248,871.562558076,867.128904297,862.717804591,858.329144225,853.962809051,849.618685499
"aut",40257350,5069.1064391,5053.4165406,5037.77520547,5022.1822834,5006.63762454,4991.14107952,4975.6924994,4960.29173572,4944.9386405,4929.63306617,4914.37486566,4899.16389232,4884,4868.88304296,4853.81287592,4838.78935406,4823.81233301,4808.88166883,4793.99721805,4779.15883762,4764.36638495
"aut",40257351,1794.00316468,1791.31417715,1788.62922009,1785.94828743,1783.27137317,1780.59847126,1777.9295757,1775.26468049,1772.60377962,1769.94686711,1767.29393698,1764.64498326,1762,1759.35898124,1756.72192103,1754.08881345,1751.45965257,1748.83443248,1746.21314726,1743.59579103,1740.98235788
"aut",40257352,2647.04411725,2649.69248545,2652.34350335,2654.9971736,2657.65349884,2660.31248173,2662.97412494,2665.63843112,2668.30540295,2670.97504307,2673.64735418,2676.32233893,2679,2681.68034007,2684.36336183,2687.04906795,2689.73746112,2692.42854402,2695.12231936,2697.81878981,2700.51795809
"aut",40257353,1078.67225604,1083.9707208,1089.29521174,1094.64585672,1100.02278419,1105.42612327,1110.85600368,1116.3125558,1121.79591063,1127.30619985,1132.84355573,1138.40811125,1144,1149.61935625,1155.26631491,1160.94101157,1166.64358248,1172.37416457,1178.13289541,1183.91991328,1189.73535713
