"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lao",418624524,119.698267161,125.056867012,130.655358325,136.504480457,142.615453539,149,155.670367054,162.639350194,169.920317732,177.527236452,185.474698394,193.777948847,202.452915598,211.516239479,220.985306293,230.878280163,241.214138375,252.012707782,263.294702837,275.08176533,287.396505898
"lao",418624525,191.906671679,194.266578895,196.65550627,199.07381067,201.521853348,204,206.50862082,209.048090555,211.618788557,214.221098846,216.855410163,219.522116031,222.221614809,224.954309759,227.720609097,230.520926064,233.355678979,236.225291307,239.130191719,242.070814159,245.047597906
"lao",418624526,183.595512667,183.275295067,182.955635973,182.636534412,182.317989412,182,181.682565209,181.365684071,181.04935562,180.733578892,180.418352926,180.10367676,179.789549436,179.475969996,179.162937484,178.850450948,178.538509434,178.227111992,177.916257673,177.605945529,177.296174616
"lao",418624527,126.342151606,125.870208605,125.400028517,124.931604756,124.464930763,124,123.536805956,123.075342144,122.6156021,122.157579386,121.701267587,121.24666031,120.79375119,120.342533883,119.893002069,119.445149453,118.998969761,118.554456745,118.111604179,117.67040586,117.230855609
"lao",418624528,263.892074724,262.906322811,261.924253112,260.94585187,259.971105384,259,258.032522118,257.068658188,256.10839471,255.151718234,254.198615362,253.249072745,252.303077083,251.360615127,250.421673677,249.486239583,248.554299743,247.625841105,246.700850664,245.779315465,244.861222602
"lao",418624529,325.629197602,332.414616399,339.341428868,346.412581353,353.631081593,361,368.522470969,376.201694208,384.0409361,392.043531093,400.212883119,408.552467038,417.065830119,425.756593552,434.628453981,443.685185081,452.930639165,462.368748816,472.003528566,481.839076601,491.879576506
"lao",418624530,770.629841006,782.530588841,794.615118554,806.886268266,819.346919929,832,844.848480129,857.895377855,871.14375732,884.596729982,898.257455351,912.129141728,926.215046959,940.518479201,955.042797699,969.791413574,984.767790625,999.975446141,1015.41795173,1031.09893415,1047.02207618
"lao",418624531,775.757414359,768.262501018,760.839999135,753.489209115,746.209438118,739,731.860215247,724.789410908,717.786920536,710.85208412,703.984248028,697.182764943,690.446993799,683.776299727,677.17005399,670.627633927,664.148422891,657.731810194,651.377191046,645.083966503,638.851543407
"lao",418624532,148.011349256,150.522419065,153.076090146,155.673085244,158.31413937,161,163.731427295,166.509194311,169.33408722,172.206905529,175.128462313,178.099584438,181.121112799,184.193902558,187.318823385,190.496759702,193.728610939,197.015291782,200.357732438,203.756878892,207.213693181
"lao",418624533,250.285023289,260.380141162,270.882440429,281.808344544,293.174939389,305,317.302018358,330.100232307,343.414655644,357.266109408,371.676254445,386.667625282,402.263665362,418.48876371,435.368293065,452.928649569,471.197294033,490.20279489,509.974872862,530.544447445,551.943685255
"lao",418624534,324.946697558,325.157085438,325.367609533,325.578269933,325.789066726,326,326.211069843,326.422276345,326.633619593,326.845099675,327.056716682,327.2684707,327.480361819,327.692390128,327.904555716,328.11685867,328.329299081,328.541877038,328.754592628,328.967445943,329.180437069
"lao",418624535,991.110196949,1002.80871296,1014.64531177,1026.62162325,1038.73929647,1051,1063.40542208,1075.9572709,1088.6572748,1101.5071825,1114.5087634,1127.66380777,1140.97412699,1154.44155386,1168.06794277,1181.85517003,1195.80513409,1209.91975581,1224.2009787,1238.65076924,1253.27111711
"lao",418624536,555.28208393,550.958871483,546.669317903,542.413161134,538.190141164,534,529.842481662,525.71733216,521.624299483,517.563133583,513.533586356,509.535411632,505.568365157,501.632204577,497.726689428,493.851581116,490.006642904,486.191639901,482.406339042,478.650509077,474.923920558
"lao",418624537,555.348450925,550.391041005,545.477884225,540.608585553,535.782753482,531,526.259940559,521.562194044,516.906382741,512.292132309,507.719071748,503.186833368,498.695052766,494.243368787,489.831423502,485.458862177,481.125333246,476.830488278,472.573981954,468.35547204,464.174619353
