"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"gnb",624186964,8761.93366467,9010.90624066,9266.9534358,9530.27627718,9801.08150414,10079.5817306,10365.9956119,10660.5480165,10963.4702027,11275,11595.3819958,11924.8677275,12263.7158803,12612.1924895,12970.5711504,13339.1332321,13718.1680992,14107.9733386,14508.8549931,14921.1278019,15345.1154475
"gnb",624186965,14919.987298,15188.3965877,15461.6345375,15739.7880145,16022.9454486,16311.1968607,16604.6338909,16903.349828,17207.4396392,17517,17832.1293251,18152.9277996,18479.4974112,18811.941982,19150.3672021,19494.8806628,19845.5918911,20202.6123842,20566.0556454,20936.0372196,21312.6747305
"gnb",624186966,13063.8788671,13462.5880652,13873.4658564,14296.8836256,14733.2240927,15182.881658,15646.2627589,16123.7862374,16615.8837184,17123,17645.5934556,18184.136448,18739.1157567,19311.0330176,19900.4051764,20507.7649561,21133.6613385,21778.6600599,22443.3441234,23128.3143249,23834.1897967
"gnb",624186967,34352.9826874,34720.3189861,35091.5832103,35466.8173612,35846.0638893,36229.365699,36616.7661533,37008.309079,37404.0387715,37804,38208.2380122,38616.7985398,39029.7278033,39447.0725177,39868.8798974,40295.1976617,40726.0740399,41161.5577775,41601.6981408,42046.5449232,42496.1484503
"gnb",624186968,43916.6206623,44692.3167472,45481.7138959,46285.0541091,47102.5836622,47934.5531805,48781.217716,49642.8368258,50519.6746514,51412,52320.0864265,53244.2123176,54184.6609773,55141.7207134,56115.6849263,57106.8521984,58115.5263861,59142.0167128,60186.6378637,61249.7100822,62331.5592682
"gnb",624186969,59624.2941774,61730.7972314,63911.7222165,66169.6984306,68507.4480635,70927.7894789,73433.6406125,76028.022489,78714.0628652,81495,84374.186559,87355.0936559,90441.3150377,93636.5714171,96944.7149578,100369.733919,103915.757465,107587.060639,111388.069521,115323.366565,119397.696119
"gnb",624186970,49921.6711502,50621.4890199,51331.1171592,52050.6930915,52780.3562682,53520.2480954,54270.5119617,55031.2932655,55802.7394438,56585,57378.2265336,58182.5727691,58998.1945861,59825.2500492,60663.8994389,61514.3052826,62376.632386,63251.047865,64137.7211785,65036.8241606,65948.5310544
"gnb",624186971,41853.8174099,42521.7907626,43200.4247534,43889.8895226,44590.3579259,45302.0055777,46025.0108953,46759.5551434,47505.8224793,48264,49034.277788,49816.8489597,50611.9097135,51419.6593792,52240.3004675,53074.0387214,53921.0831676,54781.6461683,55655.9434755,56544.1942842,57446.6212877
"gnb",624186972,38074.451626,38696.0077322,39327.7105898,39969.725842,40622.2218361,41285.3696676,41959.3432252,42644.3192362,43340.477313,44048,44767.0728218,45497.8843314,46240.6261601,46995.4930674,47762.6829923,48542.397105,49334.8398598,50140.2190486,50958.7458556,51790.6349125,52636.1043546
"gnb",624186973,25996.3086082,26397.3881524,26804.655683,27218.2066701,27638.138057,28064.5482826,28497.5373044,28937.2066224,29383.6593023,29837,30297.3349862,30764.7721709,31239.4211293,31721.3931269,32210.801146,32707.7599119,33212.3859201,33724.7974632,34245.1146591,34773.4594787,35309.9557748
