"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"eth",231914163,230546.111305,236740.17002,243100.643875,249632.003928,256338.841362,263225.870709,270297.933166,277560,285017.176038,292674.70326,300537.96448,308612.487132,316903.947155,325418.172984,334161.149645,343139.022963,352358.103881,361824.872901,371545.984633,381528.272476,391778.753422
"eth",231914164,137482.098469,141175.815901,144968.77206,148863.633183,152863.13714,156970.095359,161187.394804,165518,169964.955121,174531.38613,179220.502971,184035.601834,188980.067464,194057.375544,199271.09514,204624.891205,210122.527159,215767.867534,221564.880691,227517.641604,233630.334734
"eth",231914165,66652.0469649,68442.7806713,70281.6258363,72169.8750657,74108.8556934,76099.9307146,78144.4997442,80244,82399.9073138,84613.7371681,86887.045762,89221.4311046,91618.5341386,94080.0398939,96607.6786717,99203.2272612,101868.510188,104605.400998,107415.823573,110301.753482,113265.219375
"eth",231914166,152851.488805,156884.119347,161023.141454,165271.36202,169631.661992,174106.998323,178700.40598,183415,188253.977603,193220.62036,198318.296419,203550.462789,208920.667682,214432.552925,220089.856422,225896.414697,231856.165488,237973.150423,244251.51776,250695.525196,257309.542761
"eth",231914167,22850.2792982,23464.1954073,24094.6055376,24741.9528321,25406.6923399,26089.2913359,26790.2296491,27510,28249.1083471,29008.0742422,29787.4311963,30587.7270536,31409.5243776,32253.4008459,33119.9496568,34009.7799456,34923.5172135,35861.8037668,36825.2991686,37814.6807026,38830.6438487
"eth",231914168,20833.5407255,21393.2733263,21968.0442055,22558.2573949,23164.3277815,23786.681399,24425.7557273,25082,25755.8755202,26447.8559849,27158.4278177,27888.090511,28637.356977,29406.7539083,30196.822148,31008.11707,31841.2089694,32696.6834634,33575.1419029,34477.2017951,35403.4972378
"eth",231914169,81444.5087614,83632.6700209,85879.6203844,88186.9393328,90556.2487825,92989.2142261,95487.5459027,98053,100687.379889,103392.537393,106170.374085,109022.842631,111951.948157,114959.74966,118048.361458,121219.954671,124476.758754,127821.063059,131255.218444,134781.638929,138402.803391
"eth",231914170,64220.8304071,65946.2448676,67718.0158614,69537.3888447,71405.6427352,73324.0908113,75294.081635,77317,79394.2679051,81527.3455539,83717.732381,85966.9681062,88276.6338168,90648.3530791,93083.7930794,95584.6657962,98152.7292038,100789.788507,103497.697413,106278.359429,109133.729206
"eth",231914171,95981.9710761,98560.7088439,101208.729295,103927.893839,106720.113898,109587.352247,112531.624395,115555,118659.604327,121847.619741,125121.287237,128482.908022,131934.845127,135479.525073,139119.439571,142857.147278,146695.275595,150636.522511,154683.658504,158839.528484,163107.053796
"eth",231914172,274169.881575,279823.962574,285594.645118,291484.333828,297495.482915,303630.5972,309892.233162,316283,322805.560721,329462.633251,336256.991565,343191.466846,350268.948663,357492.386174,364864.789357,372389.230265,380068.844301,387906.831531,395906.458014,404071.057161,412404.031131
