"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"pyf",258102613,1035.77961185,1027.32094692,1018.93135943,1010.61028527,1002.35716493,994.171443461,986.052570457,978,970.013190632,962.091605317,954.234711405,946.441980594,938.7128889,931.046916615,923.443548276,915.902272629,908.422582597,901.003975243,893.645951735,886.348017319,879.109681278
"pyf",258102614,307.010661357,305.999196016,304.991063009,303.986251357,302.984750119,301.986548388,300.991635293,300,299.01163171,298.02651966,297.044653121,296.066021401,295.090613844,294.118419826,293.14942876,292.183630095,291.221013312,290.261567929,289.305283497,288.352149602,287.402155866
"pyf",258102615,256.714021322,251.278706335,245.958471347,240.750879808,235.653546759,230.664137736,225.780367702,221,216.320845329,211.740760741,207.257648661,202.869455925,198.574172837,194.369832256,190.254508688,186.226317408,182.283413593,178.423991484,174.646283551,170.948559689,167.329126424
"pyf",258102616,258.043925818,259.026358192,260.012530911,261.002458216,261.996154401,262.993633815,263.994910862,265,266.008915743,267.021672659,268.038285373,269.058768565,270.08313697,271.111405381,272.143588645,273.179701667,274.219759409,275.263776889,276.311769183,277.363751424,278.419738803
"pyf",258102617,911.076134006,919.404764964,927.809532362,936.291132205,944.850266857,953.487645106,962.203982219,971,979.876426852,988.833997838,997.873454739,1006.99554612,1016.20102738,1025.49066084,1034.86521577,1044.32546849,1053.8722024,1063.50620808,1073.22828333,1083.03923323,1092.93987023
"pyf",258102618,313.843016112,313.435285272,313.028084138,312.621412022,312.215268236,311.809652094,311.40456291,311,310.59596268,310.192450267,309.78946208,309.386997437,308.985055658,308.583636064,308.182737976,307.782360717,307.382503611,306.98316598,306.584347152,306.186046451,305.788263205
"pyf",258102619,1334.6980217,1305.13314983,1276.2231689,1247.95357244,1220.3101753,1193.27910656,1166.84680253,1141,1115.72572952,1091.01130896,1066.84433708,1043.21268736,1020.10450188,997.508185409,975.412399536,953.806057019,932.678316206,912.0185756,891.816468536,872.061857983,852.744831452
"pyf",258102620,1013.36446808,1054.40428938,1097.10616514,1141.5374062,1187.76804941,1235.87096798,1285.92198642,1338,1392.18709914,1448.56869882,1507.23367318,1568.27449567,1631.78738474,1697.87245559,1766.63387793,1838.18004018,1912.62372036,1990.08226383,2070.67776826,2154.53727613,2241.79297492
"pyf",258102621,504.105769118,500.589350449,497.097460761,493.629928949,490.186585104,486.767260501,483.371787593,480,476.651732505,473.326821042,470.025102689,466.746415661,463.490599303,460.257494078,457.046941564,453.858784443,450.692866494,447.549032588,444.427128675,441.327001781,438.248500001
"pyf",258102622,43.4634276317,48.8874071962,54.9882674376,61.8504790745,69.5690542729,78.2508621574,88.0161084892,99,111.354616425,125.251016152,140.881604651,158.462798456,178.238021613,200.48107605,225.499932565,253.640994895,285.29389592,320.896892409,360.94293299,405.986483377,456.651203333
"pyf",258102623,460.202952517,468.561607515,477.07208056,485.737129119,494.559560744,503.542233979,512.688059288,522,531.481073264,541.13435103,550.962961044,560.970087863,571.158973881,581.532920388,592.095288632,602.849500913,613.799041689,624.947458707,636.298364151,647.855435814,659.622418288
"pyf",258102624,583.552726105,578.787159254,574.060510271,569.372461333,564.722697214,560.110905263,555.53677538,551,546.500274068,542.03729502,537.610762765,533.22037966,528.865850495,524.546882469,520.263185174,516.014470571,511.800452977,507.620849037,503.475377716,499.363760269,495.285720229
"pyf",258102625,503.080506889,496.533131143,490.070966668,483.692904475,477.39785001,471.184722963,465.052457084,459,453.026313033,447.130371025,441.311162158,435.567687784,429.898962251,424.304012735,418.781879073,413.331613599,407.952280977,402.642958049,397.402733669,392.230708547,387.125995102
"pyf",258102626,246.987795255,245.977218387,244.970776403,243.968452383,242.970229479,241.97609091,240.986019965,240,239.018014441,238.040046781,237.066080579,236.096099464,235.13008713,234.168027339,233.209903917,232.255700759,231.305401826,230.358991141,229.416452797,228.477770948,227.542929817
"pyf",258102627,285.452648951,272.455735727,260.050583532,248.21024896,236.909015362,226.12233699,215.826785687,206,196.620636613,187.668323992,179.123618133,170.967960339,163.183636905,155.753740646,148.662134178,141.893414866,135.43288137,129.266501716,123.380882816,117.763241385,112.401376169
"pyf",258102628,382.336864262,380.696345334,379.062865492,377.436394534,375.816902386,374.204359103,372.598734871,371,369.40812493,367.823080228,366.244836585,364.67336482,363.108635876,361.550620822,359.999290849,358.454617274,356.916571536,355.385125196,353.860249937,352.341917565,350.830100005
"pyf",258102629,692.875401457,699.419137512,706.024674696,712.692596677,719.423492638,726.217957325,733.076591101,740,746.988795779,754.043595971,761.165023945,768.353708953,775.610286193,782.935396861,790.329688207,797.793813597,805.328432566,812.934210876,820.611820581,828.361940077,836.185254172
"pyf",258102630,1082.07103183,1157.2850925,1237.7272341,1323.76085717,1415.77462197,1514.18420432,1619.43417337,1732,1852.39020476,1981.14865513,2118.85702247,2266.13740976,2423.65516194,2592.12187164,2772.29859386,2964.99928402,3171.09447507,3391.51521015,3627.25724859,3879.38556433,4149.03915695
"pyf",258102631,1548.55195963,1635.61727779,1727.57773013,1824.70853919,1927.30040156,2035.66035785,2150.11271162,2271,2398.68401881,2533.54690537,2675.99228217,2826.44646486,2985.35973813,3153.20770332,3330.49270187,3517.74531868,3715.52597013,3924.42658125,4145.0723573,4378.1236549,4624.27795833
"pyf",258102632,4110.02979806,4217.87007607,4328.53990184,4442.11351793,4558.66711494,4678.27888254,4801.02906201,4927,5056.2762038,5188.94439803,5325.09358283,5464.81509353,5608.20266198,5755.35247937,5906.36326079,6061.33631145,6220.37559464,6383.58780148,6551.08242246,6722.97182095,6899.37130851
"pyf",258102633,141.046630145,137.991287058,135.002128617,132.077721136,129.216661983,126.41757891,123.679129396,121,118.378905734,115.814589444,113.30582121,110.851397753,108.45014186,106.100901819,103.802550866,101.553986643,99.3541306757,97.2019278473,95.0963458991,93.0363749325,91.0210269253
"pyf",258102634,143.781864545,141.882226377,140.007686125,138.157912197,136.332577381,134.53135879,132.7539378,131,129.269235131,127.561337033,125.876003591,124.212936683,122.571842125,120.952429619,119.354412702,117.777508699,116.221438665,114.685927343,113.170703114,111.675497944,110.200047344
"pyf",258102635,295.285949094,304.005017643,312.981538864,322.2231147,331.737571564,341.532966961,351.617596317,362,372.688970554,383.693560144,395.023088227,406.687149437,418.695621716,431.058674675,443.786778212,456.890711374,470.381571484,484.270783546,498.570109915,513.291660256,528.447901808
"pyf",258102636,113.425830026,108.099180641,103.022678808,98.1845772172,93.5736802309,89.1793179756,84.9913216512,81,77.1961168803,73.5708698938,70.1158700161,66.8231221843,63.6850067956,60.6942620755,57.8439672734,55.1275266477,52.5386542026,50.0713591427,47.7199320091,45.4789314678,43.3431717183
"pyf",258102637,129.780618842,134.309317187,138.996044588,143.846315473,148.865836698,154.060514257,159.436460235,165,170.757679641,176.716273675,182.882793016,189.264493222,195.868883037,202.70373322,209.777085693,217.097262999,224.672878097,232.512844498,240.626386747,249.023051281,257.71271766
"pyf",258102638,28.4169924897,31.982449205,35.9952608467,40.5115566704,45.5945084229,51.3152139582,57.75369172,65,73.1554966302,82.3342567263,92.6646683152,104.291228164,117.376562931,132.103703907,148.67864717,167.333234954,188.32839855,211.957808085,238.551980232,268.482901323,302.169230508
"pyf",258102639,211.553129286,210.750752862,209.951419682,209.155118205,208.361836932,207.571564407,206.784289219,206,205.218685425,204.440334211,203.664935119,202.892476953,202.122948557,201.356338821,200.592636673,199.831831087,199.073911077,198.318865697,197.566684044,196.817355259,196.070868519
"pyf",258102640,335.641695947,339.286271641,342.970422073,346.694576966,350.459170709,354.26464241,358.111435942,362,365.930788151,369.904258886,373.920875675,377.981107022,382.085426515,386.234312889,390.428250072,394.667727252,398.953238926,403.28528496,407.664370649,412.091006775,416.565709666
"pyf",258102641,540.673078847,530.762581515,521.033742862,511.483233098,502.107783469,492.904185133,483.869288071,475,466.29328532,457.746164073,449.355710922,441.119054154,433.033374692,425.095905133,417.303928801,409.654778816,402.145837181,394.774533889,387.538346037,380.434796971,373.46145543
"pyf",258102642,2280.12892991,2306.73242713,2333.64632173,2360.8742353,2388.41983166,2416.28681739,2444.47894231,2473,2501.85382829,2531.0443098,2560.57537244,2590.45098996,2620.67518246,2651.25201696,2682.18560792,2713.48011782,2745.13975768,2777.16878769,2809.57151771,2842.3523079,2875.51556929
"pyf",258102643,372.862974303,389.596268062,407.080516299,425.349420245,444.438193574,464.383630272,485.22417556,507,529.753076922,553.527263331,578.368384438,604.324321993,631.445106578,659.783014038,689.392666248,720.331136396,752.658058992,786.435744815,821.729301021,858.606756633,897.139193674
"pyf",258102644,110.054295519,101.157007867,92.9790172426,85.4621724155,78.5530233658,72.2024412146,66.3652688843,61,56.0684837499,51.5356536068,47.3692779802,43.5397310275,40.0197819933,36.7844015798,33.8105839709,31.0771832451,28.5647630126,26.2554582097,24.1328480652,22.1818393374,20.3885589907
"pyf",258102645,251.67032305,244.232341094,237.014184722,230.009357105,223.211553427,216.614655205,210.212724786,204,197.970888977,192.119965109,186.44196217,180.931769576,175.584427779,170.395123813,165.359186954,160.472084518,155.729417785,151.126918032,146.660442702,142.325971664,138.119603602
"pyf",258102646,399.132756592,419.554772649,441.021701039,463.587005719,487.306886181,512.240417418,538.449697055,566,594.959941016,625.401645607,657.40092965,691.037488212,726.39509404,763.561806191,802.630189353,843.697544372,886.866150592,932.243520575,979.942667869,1030.08238847,1082.78755669
"pyf",258102647,778.613174979,783.847398158,789.116808376,794.421642178,799.762137699,805.138534674,810.551074451,816,821.485555923,827.007988469,832.56754554,838.164476706,843.799033213,849.471467998,855.182035698,860.930992661,866.718596958,872.545108396,878.410788528,884.315900666,890.26070989
"pyf",258102648,334.669533413,329.324496731,324.064826102,318.889158138,313.796151223,308.784485172,303.852860883,299,294.224644587,289.525556798,284.901518554,280.351331234,275.873815358,271.467810283,267.132173904,262.865782357,258.667529726,254.536327759,250.471105583,246.47080943,242.53440236
"pyf",258102649,582.905347808,583.488544733,584.072325147,584.656689634,585.241638777,585.827173162,586.413293374,587,587.587293626,588.175174839,588.763644227,589.35270238,589.942349885,590.532587332,591.123415312,591.714834416,592.306845234,592.89944836,593.492644385,594.086433903,594.680817507
"pyf",258102650,142.964838052,146.422856453,149.964517038,153.591842935,157.306906207,161.111829038,165.00878494,169,173.087754148,177.274382462,181.562276499,185.953885664,190.451718608,195.05834466,199.776395296,204.608565642,209.557616015,214.626373495,219.817733546,225.134661665,230.58019508
"pyf",258102651,426.890292983,431.871052875,436.909925986,442.007590354,447.164731929,452.382044663,457.660230607,463,468.40207137,473.867171628,479.396036166,484.989408957,490.648042652,496.372698687,502.164147379,508.023168035,513.950549053,519.947088031,526.013591871,532.150876893,538.359768938
"pyf",258102652,297.561009332,324.089359133,352.982781377,384.452128517,418.727051062,456.057673467,496.716419444,541,589.231578709,641.763130034,698.978007888,761.2937432,829.165090882,903.08734845,983.599970498,1071.29050543,1166.79888312,1270.82208491,1384.11922986,1507.51711447,1641.91624638
"pyf",258102653,405.190676973,416.946436329,429.043264436,441.491056689,454.299995579,467.480559019,481.043528919,495,509.361388876,524.13944339,539.346252222,554.994254782,571.096251382,587.665413709,604.715295599,622.259844123,640.313410999,658.890764329,678.007100679,697.678057515,717.919725989
"pyf",258102654,627.643074433,640.706614513,654.042054478,667.655053555,681.551388761,695.736957353,710.217779333,725,740.089892559,755.493860783,771.218441731,787.270308524,803.656273173,820.383289471,837.458455947,854.889018874,872.682375349,890.846076428,909.38783033,928.315505715,947.637135014
"pyf",258102655,645.733272938,671.817366885,698.955115623,727.189081046,756.563544315,787.124575306,818.920104871,852,886.416142042,922.222508067,959.475255522,998.232810311,1038.55595842,1080.50794127,1124.15455486,1169.56425303,1216.80825474,1265.96065584,1317.09854522,1370.30212575,1425.65484007
"pyf",258102656,138.415987141,142.659910772,147.033955844,151.542111966,156.188491068,160.977331156,165.913000177,171,176.242970526,181.646693917,187.216098959,192.95626556,198.87242938,204.969986605,211.254498877,217.731698357,224.407492959,231.287971739,238.379410445,245.688277246,253.221238626
"pyf",258102657,1102.71753386,1108.79918949,1114.91438637,1121.0633095,1127.24614488,1133.46307954,1139.71430155,1146,1152.32036504,1158.67558785,1165.06586069,1171.49137686,1177.95233074,1184.44891776,1190.98133445,1197.54977842,1204.15444836,1210.79554406,1217.47326642,1224.18781743,1230.93940023
"pyf",258102658,1444.08289296,1442.06259153,1440.04511653,1438.03046403,1436.01863006,1434.00961069,1432.00340198,1430,1427.99940082,1426.00160051,1424.00659517,1422.01438089,1420.02495375,1418.03830986,1416.05444533,1414.07335626,1412.09503878,1410.119489,1408.14670306,1406.17667708,1404.20940722
"pyf",258102659,955.280430464,960.164805405,965.074154288,970.008604806,974.968285305,979.953324786,984.963852909,990,995.061897048,1000.14967571,1005.26346833,1010.40340791,1015.56962814,1020.7622634,1025.98144874,1031.22731992,1036.50001338,1041.79966627,1047.12641642,1052.4804024,1057.86176345
"pyf",258102660,319.835033276,328.785427366,337.986292936,347.444639283,357.167671855,367.162797737,377.437631301,388,398.857950335,410.019753984,421.4939141,433.289171796,445.414512796,457.879174287,470.692651952,483.864707205,497.405374627,511.324969612,525.634096223,540.343655273,555.464852626
"pyf",258102661,455.38718359,462.685709758,470.101209978,477.635559003,485.290661632,493.068453191,500.970900028,509,517.157782988,525.446311406,533.867680719,542.42401998,551.117492363,559.95029571,568.924663091,578.042863362,587.307201746,596.720020409,606.283699056,616.000655532,625.873346433
"pyf",258102662,567.673562718,575.792032077,584.026606094,592.378945216,600.850733637,609.443679638,618.159515928,627,635.966914478,645.06206748,654.287292986,663.644451199,673.13542893,682.762139972,692.526525487,702.430554398,712.476223788,722.6655593,733.000615546,743.483476522,754.116256026
"pyf",258102663,444.12236405,451.962910136,459.941873397,468.061697453,476.324869064,484.733918889,493.291422267,502,510.862319158,519.881093895,529.059086282,538.39910715,547.904016954,557.576726648,567.420198573,577.437447371,587.631540901,598.005601185,608.56280536,619.306386652,630.239635367
"pyf",258102664,381.515282379,383.274295345,385.04141841,386.816688966,388.600144578,390.391822984,392.191762096,394,395.816574959,397.641525413,399.474889976,401.316707443,403.167016787,405.025857161,406.893267897,408.76928851,410.653958698,412.547318338,414.449407496,416.360266419,418.279935541
"pyf",258102665,1176.11210289,1183.6633584,1191.26309692,1198.91162975,1206.60927016,1214.35633345,1222.15313694,1230,1237.89724403,1245.84519249,1253.84417095,1261.89450704,1269.9965305,1278.15057319,1286.35696911,1294.61605438,1302.92816731,1311.29364836,1319.71284017,1328.1860876,1336.71373772
"pyf",258102666,2752.27866383,2803.95010187,2856.59162245,2910.22143797,2964.85810273,3020.52051939,3077.22794545,3135,3193.85667042,3253.81831937,3314.90569176,3377.13992199,3440.54254124,3505.13548492,3570.94110024,3637.98215397,3706.2818403,3775.86378887,3846.75207295,3918.97121775,3992.54620894
"pyf",258102667,3485.88083781,3523.38002724,3561.28261234,3599.5929326,3638.31537423,3677.45437059,3717.01440276,3757,3797.41574031,3838.26625094,3879.55620889,3921.29034151,3963.47342699,4006.1102949,4049.2058268,4092.76495674,4136.79267184,4181.2940129,4226.27407491,4271.7380077,4317.69101648
"pyf",258102668,1076.1025232,1108.20959914,1141.27463615,1175.32621639,1210.3937748,1246.50762455,1283.69898327,1322,1361.44378298,1402.06442831,1443.89704937,1486.97780721,1531.3439418,1577.03380421,1624.08688978,1672.54387226,1722.44663892,1773.83832683,1826.76336012,1881.26748837,1937.39782615
"pyf",258102669,157.559663467,157.764624226,157.969851606,158.175345956,158.381107623,158.587136953,158.793434296,159,159.206834414,159.413937887,159.62131077,159.828953413,160.036866167,160.245049384,160.453503414,160.662228611,160.871225327,161.080493916,161.290034731,161.499848125,161.709934455
"pyf",258102670,1636.20574291,1661.93068464,1688.06008201,1714.60029399,1741.55777954,1768.93909916,1796.75091651,1825,1853.69322448,1882.83757286,1912.44013786,1942.50812371,1973.0488479,2004.06974296,2035.57835831,2067.58236202,2100.08954275,2133.10781161,2166.64520409,2200.70988201,2235.31013552
"pyf",258102671,453.547553354,460.17190316,466.893005797,473.712274404,480.631142755,487.651065569,494.77351881,502,509.332028533,516.771145995,524.318916488,531.976926959,539.746787531,547.630131848,555.62861741,563.743925929,571.977763679,580.331861853,588.807976932,597.407891051,606.133412372
"pyf",258102672,345.480624756,353.16542127,361.02115674,369.051633495,377.260738444,385.652444954,394.230814773,403,411.964245092,421.12788892,430.495366864,440.071212968,449.860062127,459.866652336,470.095826979,480.552537178,491.241844183,502.168921828,513.339059032,524.757662359,536.430258635
"pyf",258102673,888.056123567,890.457115042,892.864597955,895.278589855,897.699108339,900.126171055,902.559795695,905,907.446801759,909.90021881,912.360269038,914.826970377,917.300340809,919.780398364,922.267161123,924.760647214,927.260874815,929.767862152,932.281627501,934.802189188,937.329565587
"pyf",258102674,467.346483359,460.112450576,452.990393024,445.978577444,439.075297405,432.278872892,425.587649893,419,412.514320009,406.129031533,399.842580618,393.653437361,387.560095542,381.561072255,375.65490755,369.840164071,364.115426716,358.479302283,352.930419137,347.467426875,342.088995997
"pyf",258102675,1162.72801601,1158.43387142,1154.1555858,1149.8931006,1145.64635744,1141.4152982,1137.19986496,1133,1128.81564583,1124.64674516,1120.49324092,1116.35507625,1112.23219451,1108.12453923,1104.0320542,1099.95468339,1095.89237097,1091.84506134,1087.81269908,1083.795229,1079.79259608
"pyf",258102676,526.824871392,541.676077779,556.945940047,572.646260118,588.789172606,605.387154204,622.453033321,640,658.041616111,676.591825835,695.664966438,715.275779354,735.43942158,756.171477389,777.487970372,799.405375829,821.940633498,845.111160648,868.934865541,893.430161275,918.615980013
"pyf",258102677,456.433436891,464.630690995,472.975162567,481.469495539,490.116381326,498.91855968,507.878819557,517,526.28499104,535.736734611,545.358225482,555.152512208,565.122698091,575.271942169,585.603460213,596.120525746,606.826471085,617.724688391,628.818630744,640.111813244,651.607814115
"pyf",258102678,449.013108987,441.974454006,435.046135813,428.226424785,421.513618416,414.906040886,408.402042644,402,395.698314714,389.4954136,383.389748135,377.379794068,371.464051044,365.641042226,359.909313927,354.267435251,348.713997728,343.24761497,337.866922321,332.570576517,327.357255351
"pyf",258102679,463.161517323,469.973280508,476.885224982,483.898824122,491.015572972,498.236988565,505.564610247,513,520.544742781,528.200446855,535.968744142,543.851290562,551.849766387,559.965876604,568.201351272,576.557945898,585.037441805,593.641646513,602.372394129,611.231545732,620.220989771
"pyf",258102680,412.890900165,418.921433753,425.04004711,431.248026698,437.546677767,443.937324632,450.421310949,457,463.674774979,470.447039283,477.318216803,484.289752231,491.363111358,498.539781383,505.821271228,513.209111852,520.704856576,528.310081408,536.026385375,543.855390857,551.798743932
"pyf",258102681,848.512304005,859.700940836,871.037113058,882.522766099,894.15987104,905.950424953,917.896451244,930,942.263148341,954.688000776,967.276689564,980.031375081,992.95424619,1006.04752062,1019.31344533,1032.75429693,1046.37238203,1060.17003766,1074.14963168,1088.31356316,1102.6642628
"pyf",258102682,12916.0144324,13112.5261858,13312.0277832,13514.5647139,13720.1831592,13928.9300031,14140.8528429,14356,14574.420531,14796.164239,15021.2816847,15249.824198,15481.8438901,15717.3936647,15956.5272305,16199.2991134,16445.7646688,16695.9800946,16950.0024433,17207.8896357,17469.7004738
"pyf",258102683,27381.5822178,27712.1405908,28046.68956,28385.2773011,28727.9525712,29074.7647162,29425.7636777,29781,30140.5248379,30504.3899635,30872.647774,31245.3512993,31622.5542092,32004.3108216,32390.6761102,32781.7057122,33177.4559365,33577.9837719,33983.3468951,34393.603679,34808.8132014
"pyf",258102684,1655.86634402,1657.0258562,1658.18618033,1659.34731696,1660.50926668,1661.67203004,1662.83560763,1664,1665.16520773,1666.3312314,1667.49807156,1668.66572881,1669.83420369,1671.0034968,1672.1736087,1673.34453996,1674.51629116,1675.68886287,1676.86225568,1678.03647014,1679.21150684
"pyf",258102685,870.448624054,878.581555802,886.790476618,895.076096495,903.439132062,911.880306643,920.400350321,929,937.679999469,946.441099465,955.284057743,964.209639136,973.218615621,982.311766393,991.489877921,1000.75374403,1010.10416595,1019.54195241,1029.0679197,1038.6828917,1048.38770004
"pyf",258102686,3048.18105528,3111.62481338,3176.38906733,3242.50130147,3309.98957218,3378.88251978,3449.20938073,3521,3594.28484372,3669.09501216,3745.46225288,3823.41897423,3902.99825909,3984.23387893,4067.16030812,4151.81273856,4238.22709463,4326.44004842,4416.4890353,4508.41226982,4602.24876191
"pyf",258102687,2559.02398859,2561.58429264,2564.14715827,2566.71258805,2569.28058455,2571.85115032,2574.42428795,2577,2579.57828905,2582.15915768,2584.74260847,2587.32864401,2589.91726687,2592.50847965,2595.10228494,2597.69868533,2600.29768342,2602.89928181,2605.5034831,2608.11028989,2610.7197048
"pyf",258102688,12357.7359905,12318.2544405,12278.8990295,12239.6693545,12200.5650139,12161.5856072,12122.7307351,12084,12045.3930051,12006.9093551,11968.548656,11930.310515,11892.1945404,11854.2003419,11816.3275306,11778.5757186,11740.9445193,11703.4335473,11666.0424186,11628.7707503,11591.6181607
"pyf",258102689,9090.74097868,9296.67137918,9507.26667223,9722.63253053,9942.87702057,10168.1106568,10398.4464573,10634,10874.8894813,11121.2357749,11373.1624927,11630.7960467,11894.2657126,12163.7036943,12439.2451908,12721.0284635,13009.1949059,13303.8891143,13605.2589609,13913.4556671,14228.6338802
"pyf",258102690,14368.8076255,14394.6947702,14420.6285538,14446.6090601,14472.6363736,14498.7105783,14524.8317589,14551,14577.2153863,14603.4780028,14629.7879346,14656.1452669,14682.5500852,14709.0024749,14735.5025218,14762.0503117,14788.6459307,14815.2894649,14841.9810006,14868.7206244,14895.5084229
"pyf",258102691,23060.2372758,23380.6744779,23705.5643662,24034.9688137,24368.9505532,24707.5731892,25050.90121,25399,25751.9358522,26109.7759808,26472.588534,26840.4426068,27213.4082545,27591.5565057,27974.9593763,28363.6898826,28757.8220555,29157.4309549,29562.5926835,29973.3844013,30389.884341
"pyf",258102692,4167.54072851,4310.81123053,4459.00704416,4612.29749034,4770.85771085,4934.86886847,5104.51835392,5280,5461.51430303,5649.26865192,5843.47756517,6044.36293591,6252.15428545,6467.08902551,6689.4127295,6919.37941307,7157.25182434,7403.30174413,7657.81029644,7921.06826967,8193.37644887
"pyf",258102693,1499.26465993,1548.17181511,1598.67435894,1650.82433422,1704.67548142,1760.28329406,1817.7050759,1877,1938.22916969,2001.45568153,2066.74469035,2134.16347637,2203.78151454,2275.67054614,2349.90465271,2426.56033237,2505.7165787,2587.45496207,2671.85971377,2759.01781276,2849.01907533
