"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"qat",634102729,6241.29079409,7162.34664263,8219.32691837,9432.29061115,10824.2569077,12421.6420417,14254.760611,16358.4008776,18772.4849667,21542.8264939,24722,28370.3386913,32557.0794215,37361.6766438,42875.3102686,49202.616043,56463.6712903,64796.2736939,74358.556372,85331.9888711,97924.8210289
"qat",634102730,20059.632822,23019.9246494,26417.080291,30315.5697391,34789.3771183,39923.4047288,45815.084292,52576.2259742,60335.1402798,69239.0730817,79457,91182.8331605,104639.101189,120081.172279,137802.100478,158138.187158,181475.363228,208256.513182,238989.880012,274258.710449,314732.323618
"qat",634102731,5669.97613237,6506.72046141,7466.94698082,8568.8785226,9833.42714549,11284.5909964,12949.9097388,14860.98719,17054.0910876,19570.841365,22459,25773.3774237,29576.8726935,33941.6671687,38950.594342,44698.7118239,51295.1053114,58864.9587772,67551.9301658,77520.8776821,88960.9884106
"qat",634102732,8873.93299135,10183.4998984,11686.3255878,13410.9301425,15390.0424847,17661.2214936,20267.5687839,23258.5466729,26690.9168586,30629.8176224,35150,40337.2463797,46289.9984494,53121.2253875,60960.5677511,69956.7977474,80280.6425796,92128.0244454,105723.778678,121325.92059,139230.541994
"qat",634102733,497.344181876,570.739539114,654.966185147,751.622542835,862.542921618,989.832328375,1135.90641548,1303.5373242,1495.90629336,1716.66403175,1970,2260.72191659,2594.34699702,2977.20665757,3416.56667054,3920.76505156,4499.37029536,5163.36296323,5925.34406815,6799.77421228,7803.248015
"qat",634102734,1220.38668791,1400.4847371,1607.16067969,1844.33673709,2116.51395081,2428.85760171,2787.29523475,3198.62914984,3670.66549345,4212.36240076,4834,5547.37550497,6366.02709828,7305.49085415,8383.59557635,9620.80114683,11040.586806,12669.8967331,14539.6513835,16685.3342854,19147.6654338
"qat",634102735,20252.2590204,23240.9775775,26670.7550114,30606.6803991,35123.4483108,40306.7763362,46255.0318021,53081.098552,60914.5192148,69903.9536179,80220,92058.4325628,105643.916803,121234.273132,139125.369701,159656.737277,183218.012738,210256.333457,241284.822917,276892.328583,317754.596834
"qat",634102736,15276.0401529,17530.3953159,20117.4359883,23086.2580936,26493.2028651,30402.9260699,34889.6250226,40038.4466752,45947.1035049,52727.7278667,60509,69438.5900765,79685.9606309,91445.5825597,104940.62572,120427.194165,138199.186397,158593.872864,181998.296558,208856.618178,239678.545249
"qat",634102737,31.0524539953,35.6350067569,40.8938278036,46.9287171415,53.8542027203,61.8017139036,70.9220756876,81.3883710035,93.3992254228,107.182576602,123,141.151672965,161.982071388,185.886507046,213.318629684,244.799036214,280.925150421,322.382560648,369.958030651,424.554430513,487.207870987
"qat",634102738,978.026071365,1122.35785509,1287.98934074,1478.06382281,1696.18846617,1946.50276149,2233.75708304,2563.40283957,2941.69592917,3375.81546143,3874,4445.7039111,5101.77678501,5854.66933574,6718.66968613,7710.17452272,8848.0002661,10153.7401622,11652.1740711,13371.7387301,15345.0674163
