"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"nru",520668934,386.86408878,391.899272862,396.999991791,402.167098528,407.401457136,412.703942922,418.07544259,423.51685438,429.029088225,434.613065903,440.269721185,446,451.804860585,457.685273651,463.642222542,469.676703401,475.789725337,481.982310592,488.255494711,494.610326722,501.047869302
"nru",520668935,480.132065951,488.984417604,497.999982955,507.181771227,516.532847127,526.056331867,535.755404204,545.633301504,555.693320822,565.93882,576.373218791,587,597.822710643,608.844963136,620.070436496,631.502877574,643.1461023,655.003996962,667.080519499,679.379700825,691.905646172
"nru",520668936,363.276243576,370.565003261,378.000004322,385.58418094,393.320526168,401.212093109,409.261996127,417.47341207,425.849581526,434.393810103,443.109469732,452,461.068909503,470.319777236,479.756254,489.382063847,499.20100555,509.216954097,519.433862226,529.855761981,540.486766307
"nru",520668937,428.790505009,435.837356039,443.000016791,450.280390512,457.680411726,465.20204675,472.847294216,480.618185603,488.516785774,496.545193527,504.705542152,513,521.430771055,530.000095522,538.710250423,547.563550201,556.562347335,565.709032964,575.006037527,584.455831401,594.060925565
"nru",520668938,402.985650773,394.401401401,386.000010494,377.777582869,369.730306317,361.854449835,354.146361898,346.602468763,339.219272813,331.993350937,324.921352943,318,311.226083125,304.59646169,298.108061967,291.757875704,285.542958731,279.46042959,273.507468207,267.681314577,261.979267489
"nru",520668939,167.062625668,168.028520238,168.999999255,169.977095006,170.959839964,171.948266792,172.94240834,173.942297648,174.947967948,175.959452663,176.97678541,178,179.02913044,180.064210934,181.105275881,182.152359883,183.205497738,184.264724449,185.330075219,186.401585454,187.479290767
"nru",520668940,477.895922878,478.44764318,479.00000043,479.552995365,480.106628721,480.660901234,481.215813642,481.771366684,482.3275611,482.884397631,483.441877017,484,484.558767324,485.118179733,485.678237971,486.238942784,486.800294918,487.362295121,487.92494414,488.488242726,489.052191627
"nru",520668941,2917.0652527,2792.36729705,2672.99989756,2558.73518499,2449.35503097,2344.65063167,2244.42210912,2148.47812968,2056.63553882,1968.71901142,1884.56071715,1804,1726.88307168,1653.062718,1582.39801782,1514.75407408,1450.00175626,1388.01745388,1328.68284052,1271.88464797,1217.51444995
"nru",520668942,233.354818919,232.676423566,232.000000405,231.3255437,230.653047737,229.982506813,229.313915247,228.647267371,227.982557534,227.319780103,226.658929458,226,225.342986143,224.687882317,224.034682971,223.383382567,222.733975585,222.086456521,221.440819886,220.797060208,220.15517203
"nru",520668943,659.153143053,666.040596381,673.000016313,680.032154823,687.137771746,694.317634851,701.572519933,708.903210893,716.310499822,723.795187087,731.358081419,739,746.721768549,754.524221414,762.408201661,770.374561165,778.424160701,786.557870041,794.776568042,803.081142746,811.472491475
"nru",520668944,1016.74547839,1033.73086683,1051.00000714,1068.55763956,1086.40858355,1104.55773906,1123.01008791,1141.77069513,1160.84471039,1180.23736937,1199.95399522,1220,1240.38088621,1261.10224826,1282.16977402,1303.58924637,1325.36654482,1347.50764706,1370.01863069,1392.90567481,1416.17506174
"nru",520668945,1310.65654875,1316.81381187,1323.00000086,1329.21525161,1335.45970066,1341.73348517,1348.03674296,1354.36961249,1360.73223286,1367.12474384,1373.54728586,1380,1386.483028,1392.99651226,1399.54059587,1406.11542259,1412.72113683,1419.3578837,1426.02580898,1432.72505916,1439.45578138
"nru",520668946,706.721021757,718.758007674,731.000009469,743.450519003,756.113087615,768.991327129,782.088910886,795.409574793,808.957118386,822.735405916,836.748367453,851,865.494368641,880.235607696,895.227921902,910.47558761,925.982954009,941.754444363,957.794557272,974.10786796,990.699029575
"nru",520668947,608.951840576,620.36888442,631.999982779,643.849148891,655.920471239,668.218114961,680.746323282,693.509418985,706.5118059,719.757970419,733.252483053,747,761.005264758,775.273109758,789.808458033,804.616324918,819.701819776,835.070147766,850.726611636,866.676613553,882.92565697
