"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lux",442650467,5769.00459927,5901.00014604,6036.01576744,6174.12056315,6315.38521385,6459.88201743,6607.68492595,6758.8695835,6913.51336492,7071.69541541,7233.49669099,7399,7568.29004542,7741.45346825,7918.57889185,8099.7569673,8285.08041977,8474.64409602,8668.54501289,8866.88240699,9069.75778547
"lux",442650468,4036.99134387,4065.00000324,4093.20298679,4121.60164272,4150.19732863,4178.9914115,4207.98526781,4237.1802836,4266.5778545,4296.17938584,4325.98629271,4356,4386.22194249,4416.65356492,4447.29632204,4478.15167871,4509.22110996,4540.50610102,4572.00814745,4603.72875518,4635.6694406
"lux",442650469,5440.50228105,5439.00000129,5437.49813634,5435.99668611,5434.49565047,5432.99502931,5431.49482251,5429.99502997,5428.49565156,5426.99668717,5425.49813669,5424,5422.50227699,5421.00496755,5419.50807155,5418.0115889,5416.51551946,5415.01986313,5413.5246198,5412.02978934,5410.53537166
"lux",442650470,2992.66176271,3001.99999071,3011.3673575,3020.76395399,3030.18987138,3039.64520118,3049.13003515,3058.64446536,3068.18858417,3077.76248421,3087.36625842,3097,3106.66380247,3116.35775964,3126.08196559,3135.83651471,3145.62150169,3155.4370215,3165.28316941,3175.160041,3185.06773214
"lux",442650471,1759.86630222,1802.00000519,1845.14244895,1889.31778419,1934.5507398,1980.86663672,2028.2914021,2076.85158384,2126.57436541,2177.48758111,2229.61973163,2283,2337.65826793,2393.62513256,2450.93192355,2509.61072065,2569.69437162,2631.21651068,2694.21157728,2758.71483539,2824.76239326
"lux",442650472,4371.68090312,4402.00000076,4432.52937167,4463.27047418,4494.22477672,4525.3937579,4556.77890659,4588.38172199,4620.20371369,4652.24640175,4684.51131678,4717,4749.71400331,4782.65488939,4815.82423174,4849.2236148,4882.85463396,4916.71889571,4950.81801766,4985.15362865,5019.7273688
"lux",442650473,4767.1251909,4792.00001523,4817.00463621,4842.13973112,4867.40598077,4892.80406953,4918.33468533,4943.99851969,4969.79626775,4995.72862828,5021.79630367,5048,5074.34042703,5100.81829821,5127.43433073,5154.18924551,5181.08376724,5208.11862439,5235.29454922,5262.61227783,5290.07255015
"lux",442650474,4242.17257653,4309.00004478,4376.88025439,4445.82978933,4515.8654948,4587.00448138,4659.2641292,4732.66209217,4807.21630231,4882.94497413,4959.86660906,5038,5117.36423589,5197.97870639,5279.8631066,5363.03744187,5447.52203271,5533.33751974,5620.50486872,5709.04537572,5798.98067225
"lux",442650475,17180.302485,17320.0000286,17460.8334895,17602.8121042,17745.9451842,17890.2421168,18035.7123657,18182.3654712,18330.2110516,18479.2588032,18629.5185011,18781,18933.7132347,19087.6682207,19242.8750551,19399.343917,19557.0850682,19716.108854,19876.4257039,20038.0461322,20200.9807386
"lux",442650476,6982.04586513,7049.99998815,7118.61548793,7187.89880145,7257.85642832,7328.49493144,7399.82093756,7471.84113795,7544.56228899,7617.99121281,7692.13479796,7767,7842.59384222,7918.92341626,7995.99588276,8073.81847207,8152.39848491,8231.74329305,8311.86034001,8392.75714175,8474.44128739
"lux",442650477,895.325593703,905.999998308,916.801667134,927.732117471,938.792884702,949.985522511,961.31160311,972.772717453,984.370475462,996.106506254,1007.98245837,1020,1032.16081923,1044.46662427,1056.91914369,1069.52012668,1082.27134327,1095.17458461,1108.23166319,1121.44441311,1134.81469035
"lux",442650478,26864.8064827,27145.999594,27430.135945,27717.2463426,28007.361916,28300.5141202,28596.7347396,28896.0558913,29198.5100283,29504.1299435,29812.9487731,30125,30440.3174576,30758.9353334,31080.8881728,31406.2108827,31734.9387356,32067.1073729,32402.7528092,32741.911436,33084.6200259
"lux",442650479,7749.069268,7849.0000479,7950.21951944,8052.74430139,8156.59122681,8261.77734587,8368.3199286,8476.23646774,8585.54468161,8696.26251703,8808.40815227,8922,9037.05671035,9153.59717397,9271.6405251,9391.20614473,9512.31366382,9634.98296644,9759.23419312,9885.0877441,10012.5642827
"lux",442650480,3570.03801071,3637.99997152,3707.25570793,3777.82984926,3849.74749365,3923.03421706,3997.71608232,4073.81964841,4151.37197991,4230.40065661,4310.93378336,4393,4476.6284916,4561.84899883,4648.69182849,4737.18786435,4827.36857811,4919.26604057,5012.91293307,5108.3425591,5205.58885612
"lux",442650481,1391.81180329,1409.00000112,1426.40046481,1444.01581576,1461.84870771,1479.90182719,1498.1778939,1516.67966114,1535.40991618,1554.37148076,1573.56721142,1593,1612.67277406,1632.58849729,1652.75017,1673.16082956,1693.82355081,1714.74144661,1735.91766823,1757.35540588,1779.05788914
"lux",442650482,17833.1981371,18171.9999155,18517.2383769,18869.035808,19227.5168185,19592.8083854,19965.0398984,20344.3432051,20730.8526582,21124.7051626,21526.0402244,21935,22351.7293467,22776.3758735,23209.0899942,23650.0249798,24099.3370135,24557.1852455,25023.7318497,25499.142081,25983.584334
"lux",442650483,6075.27177865,6088.99999867,6102.75924019,6116.54957331,6130.37106828,6144.22379552,6158.1078256,6172.02322926,6185.9700774,6199.94844106,6213.95839147,6228,6242.07333819,6256.17847773,6270.31549049,6284.48444849,6298.68542391,6312.91848912,6327.18371661,6341.48117907,6355.81094934
"lux",442650484,8993.33778655,9062.99994031,9133.20169524,9203.94723108,9275.24075995,9347.08652659,9419.48880861,9492.45191677,9565.98019522,9640.07802174,9714.74980804,9790,9865.83307793,9942.25355686,10019.2659868,10096.8749529,10175.085076,10253.9010126,10333.3274554,10413.3691332,10494.0308118
"lux",442650485,2841.571635,2883.00000949,2925.03238432,2967.67756543,3010.94448717,3054.84221414,3099.37994309,3144.56700485,3190.41286631,3236.92713235,3284.11954792,3332,3380.57851976,3429.86528459,3479.87062027,3530.60500313,3582.07906222,3634.30358157,3687.28950245,3741.0479256,3795.59011364
"lux",442650486,4380.2907056,4457.00008408,4535.05282746,4614.47246127,4695.28292303,4777.50856947,4861.17418386,4946.30498349,5032.92662725,5121.06522341,5210.74733743,5302,5394.85071519,5489.32746872,5585.45873643,5683.27349281,5782.80121978,5884.07191557,5987.11610372,6091.96484234,6198.64973342
"lux",442650487,12906.1031768,13041.0000389,13177.3068669,13315.0383977,13454.2095228,13594.835289,13736.9309004,13880.5117202,14025.593272,14172.1912417,14320.3214792,14470,14621.242987,14774.0667924,14928.4879391,15084.5231228,15242.1892137,15401.5032583,15562.4824814,15725.1442876,15889.5062637
"lux",442650488,13534.9328119,13748.9996436,13966.4521299,14187.3438179,14411.7291018,14639.6632356,14871.2023477,15106.4034539,15345.3244718,15588.0242352,15834.5625081,16085,16339.3983805,16597.8202944,16860.3293775,17126.990272,17397.8686424,17673.0311917,17952.5456781,18236.4809312,18524.9068693
"lux",442650489,1684.0385027,1706.00003475,1728.24796695,1750.78603425,1773.61802031,1796.74775809,1820.1791306,1843.91607144,1867.96256553,1892.32264975,1917.00041362,1942,1967.32560578,1992.98148257,2018.97193744,2045.30133362,2071.97409123,2098.99468805,2126.36766024,2154.09760314,2182.18917199
"lux",442650490,1271.92026128,1321.00002472,1371.97363578,1424.91417265,1479.89753334,1537.0025446,1596.31107485,1657.90815157,1721.88208323,1788.32458586,1857.33091454,1929,2003.43459039,2080.74139864,2161.03125542,2244.41926803,2331.02498544,2420.97256967,2514.39097381,2611.41412685,2712.18112575
"lux",442650491,723.08873993,768.000038168,815.700793076,866.3642588,920.174450358,977.32681201,1038.02892713,1102.50127215,1170.97801741,1243.70787761,1320.95501524,1403,1490.14082788,1582.6940035,1680.9956897,1785.40292852,1896.29493799,2014.07448953,2139.1693708,2272.03393954,2413.1507738
"lux",442650492,1661.47200635,1699.99994643,1739.42131245,1779.75682208,1821.02767344,1863.25555621,1906.46266302,1950.67170114,1995.90590439,2042.18904537,2089.54544794,2138,2187.57816659,2238.30600324,2290.2101697,2343.31794394,2397.65723645,2453.25660496,2510.14526944,2568.3531274,2627.91076968
"lux",442650493,841.7813007,847.000003282,852.251059703,857.534670543,862.851037627,868.200364031,873.582854088,878.9987134,884.448148843,889.931368575,895.448582045,901,906.585834495,912.206298897,917.861607899,923.551977522,929.277625128,935.038769428,940.835630484,946.668429728,952.53738996
"lux",442650494,1823.65908429,1851.00008305,1878.75098858,1906.91794637,1935.50719403,1964.5250627,1993.97797841,2023.87246357,2054.21513836,2085.0127222,2116.27203528,2148,2180.20364258,2212.89009456,2246.06659441,2279.74048911,2313.9192358,2348.61040341,2383.82167435,2419.56084622,2455.83583351
"lux",442650495,1221.84951902,1248.99999806,1276.75378258,1305.12427852,1334.1251897,1363.77052444,1394.07460237,1425.05206129,1456.71786425,1489.08730683,1522.17602446,1556,1590.57557149,1625.91943998,1662.04867766,1698.98073605,1736.73345449,1775.3250687,1814.77421961,1855.09996239,1896.3217756
"lux",442650496,6505.74124851,6589.99991517,6675.34985224,6761.80519323,6849.38025471,6938.08953866,7027.94773488,7118.96972344,7211.17057711,7304.56556389,7399.17014951,7495,7592.0709843,7690.39917688,7790.00086037,7890.89252831,7993.09088785,8096.61286252,8201.47559502,8307.69645009,8415.29301736
