"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"cub",192877853,21901.8375594,21813.2395728,21724.9999854,21637.1173476,21549.5902153,21462.4171504,21375.5967207,21289.1274996,21203.0080666,21117.2370065,21031.8129101,20946.7343739,20862,20777.6083962,20693.5581759,20609.8479582,20526.4763676,20443.4420343,20360.7435941,20278.3796881,20196.3489631
"cub",192877854,35302.7889692,35211.7771054,35120.9998735,35030.4566685,34940.1468872,34850.0699278,34760.22519,34670.6120752,34581.2299863,34492.0783275,34403.156505,34314.4639262,34226,34137.764137,34049.7557493,33961.9742503,33874.4190552,33787.0895806,33699.9852445,33613.1054666,33526.4496678
"cub",192877855,40978.3374762,41133.3755,41289.0000969,41445.2134861,41602.0178952,41759.4155603,41917.408726,42075.9996453,42235.1905798,42394.9837994,42555.3815831,42716.3862179,42878,43040.225234,43203.0642332,43366.5193198,43530.5928247,43695.2870876,43860.6044571,44026.5472907,44193.1179548
"cub",192877856,28944.9412593,29036.8248307,29129.0000798,29221.4679323,29314.2293172,29407.2851663,29500.6364142,29594.2839987,29688.2288606,29782.4719435,29877.0141941,29971.856562,30067,30162.4454638,30258.1939121,30354.2463069,30450.6036128,30547.2667978,30644.236833,30741.5146923,30839.101353
"cub",192877857,47623.7322925,47587.352139,47550.9997766,47514.675184,47478.3783401,47442.1092237,47405.8678135,47369.6540884,47333.4680273,47297.309609,47261.1788124,47225.0756165,47189,47152.951942,47116.9314214,47080.9384172,47044.9729083,47009.0348737,46973.1242926,46937.2411438,46901.3854064
"cub",192877858,59481.1325567,59286.748781,59093.0002495,58899.8848864,58707.4006225,58515.5453953,58324.3171492,58133.7138352,57943.733411,57754.373841,57565.6330963,57377.5091545,57190,57003.1036236,56816.8180228,56631.1412016,56446.0711705,56261.6059465,56077.7435531,55894.4820202,55711.8193843
"cub",192877859,81114.3441086,81185.1412516,81256.0001868,81326.9209682,81397.9036498,81468.9482855,81540.0549294,81611.2236357,81682.4544585,81753.747452,81825.1026706,81896.5201685,81968,82039.5422196,82111.1468818,82182.8140409,82254.5437517,82326.3360686,82398.1910463,82470.1087396,82542.089203
"cub",192877860,10244.5499993,10312.5493054,10380.9999642,10449.9049717,10519.2673436,10589.0901157,10659.376344,10730.1291047,10801.3514945,10873.0466306,10945.2176509,11017.8677141,11091,11164.6177093,11238.7240641,11313.3223078,11388.4157055,11464.0075436,11540.1011307,11616.6997973,11693.8068957
"cub",192877861,69305.2873274,69072.2516828,68839.9996091,68608.5284717,68377.8356448,68147.9185111,67918.7744627,67690.4008999,67462.795232,67235.9548771,67009.8772618,66784.5598215,66560,66336.19525,66113.1430325,65890.8408172,65669.2860823,65448.4763143,65228.4090084,65009.0816681,64790.4918052
"cub",192877862,166266.747073,164642.439597,163034.000447,161441.274599,159864.108547,158302.350281,156755.849279,155224.456488,153708.024312,152206.406597,150719.458615,149247.037053,147789,146345.206928,144915.518685,143499.797475,142097.906851,140709.711698,139335.078222,137973.873933,136625.967639
