"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tca",796119201,515.651190104,527.999976671,540.644491305,553.591816085,566.849202693,580.424076472,594.324040588,608.556880286,623.130567253,638.05326408,653.333328836,668.97931975,685,701.404342627,718.201535556,735.400986745,753.012329452,771.045427634,789.510381467,808.417533008,827.777471981
"tca",796119202,995.552213596,1041.00000505,1088.52252621,1138.21449022,1190.17493396,1244.50741543,1301.32022013,1360.7265769,1422.84488356,1487.79894288,1555.71820936,1626.73804717,1701,1778.6520731,1859.84902831,1944.75269245,2033.5322799,2126.36472978,2223.43505867,2324.93672929,2431.07203608
"tca",796119203,1858.07963455,1963.0001088,2073.84514392,2190.94928304,2314.66595995,2445.36856587,2583.45157634,2729.33174183,2883.44934551,3046.2695321,3218.28371171,3400.01104299,3592,3794.83002756,4009.11329012,4235.49651928,4474.66296575,4727.33446149,4994.27359822,5276.28602906,5574.22290008
"tca",796119204,317.387543957,300.999999976,285.458587492,270.719618537,256.741660864,243.485421484,230.913636204,218.990964879,207.68389207,196.960632823,186.791043328,177.146536176,168,159.325723264,151.099321986,143.297671192,135.898839909,128.882029519,122.227515291,115.916590932,109.931516003
"tca",796119205,117.802805089,119.000001254,120.209364181,121.431017517,122.665086166,123.911696301,125.170975377,126.443052146,127.728056667,129.026120321,130.337375824,131.661957241,133,134.351640904,135.717018147,137.096271328,138.489541464,139.896971006,141.31870385,142.754885359,144.205662368
"tca",796119206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tca",796119207,240.138384995,233.999991912,228.018507811,222.189921801,216.510325517,210.975910497,205.582965635,200.327874682,195.207113833,190.217249354,185.354935285,180.616911197,176,171.50110582,167.117211917,162.845378667,158.682741586,154.626509412,150.673962234,146.822449667,143.069389075
"tca",796119208,175.206812639,185.999999896,197.458075062,209.62199693,222.53524746,236.243987212,250.797220354,266.246969837,282.648463357,300.060330779,318.544813716,338.167988024,359,381.115317133,404.5929943,429.516956358,455.976298152,484.065602996,513.885280778,545.541926891,579.148703278
"tca",796119209,1167.14278818,1175.00000579,1182.91011826,1190.8734817,1198.89045458,1206.9613978,1215.08667471,1223.26665106,1231.5016951,1239.79217755,1248.13847161,1256.54095301,1265,1273.51599339,1282.08931653,1290.72035538,1299.40949847,1308.15713697,1316.96366466,1325.82947799,1334.75497606
"tca",796119210,13.3288913023,15.0000053822,16.880635933,18.9970511505,21.3788126139,24.059188195,27.0756167359,30.4702309856,34.2904461004,38.5896219271,43.4278083205,48.8725839058,55,61.8956428789,69.6558292252,78.3889514574,88.2169917283,99.277225743,111.724140193,125.731590587,141.495229629
"tca",796119211,581.538110106,588.000017446,594.5337279,601.140039325,607.819758445,614.573700948,621.402691586,628.307564275,635.289162199,642.348337908,649.485953428,656.702880362,664,671.378203423,678.838391613,686.381475565,694.008376397,701.72002546,709.517364456,717.401345551,725.372931489
"tca",796119212,354.105278782,377.000010527,401.375004706,427.325967916,454.954794679,484.369967523,515.686982932,549.028804831,584.526347399,622.31898909,662.555119893,705.392723977,751,799.556021531,851.251440168,906.289234119,964.885505178,1027.27032723,1093.68864964,1164.40125899,1239.68580307
"tca",796119213,121.154909945,120.000000306,118.856099847,117.723103624,116.600907692,115.489409096,114.388505865,113.298096999,112.218082459,111.148363161,110.088840967,109.039418673,108,106.97048959,105.950792991,104.940816655,103.940467921,102.949655016,101.968287039,100.996273955,100.03352659
"tca",796119214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tca",796119215,565.549588511,572.000028364,578.524039439,585.12246086,591.796141324,598.545939206,605.372722672,612.277369789,619.260768641,626.323817439,633.46742464,640.692509061,648,655.390837354,662.865971741,670.426364619,678.072988414,685.806826642,693.628874037,701.54013668,709.541632124
"tca",796119216,478.446857534,481.000002828,483.56677252,486.147239316,488.741476307,491.349556976,493.971555196,496.607545236,499.257601762,501.921799835,504.600214921,507.292922886,510,512.721522943,515.457568802,518.208215075,520.973539676,523.753620933,526.548537591,529.358368818,532.183194202
"tca",796119217,225.596795562,229.000007373,232.454557903,235.961221617,239.520784661,243.13404504,246.801812801,250.524910206,254.304171925,258.140445216,262.034590121,265.987479654,270,274.073050712,278.207544914,282.404409503,286.664585359,290.989027558,295.37870558,299.834603533,304.357720368
"tca",796119218,1350.22773843,1346.99999195,1343.77996147,1340.56762853,1337.36297474,1334.16598173,1330.97663121,1327.79490489,1324.62078455,1321.45425201,1318.29528912,1315.14387781,1312,1308.8636377,1305.73477293,1302.61338778,1299.49946436,1296.39298484,1293.29393142,1290.20228635,1287.11803191
"tca",796119219,53.8592585275,57.9999938303,62.4590715931,67.2609661939,72.4320336174,78.0006561134,83.9973979781,90.4551733108,97.4094266684,104.898327609,112.962980191,121.64764858,131,141.071366363,151.917026012,163.596507124,176.173914445,189.718281132,204.303947659,220.010969844,236.92555825
"tca",796119220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
