"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"kos",999624481,29760.210588,30122.496544,30489.1927885,30860.3530101,31236.0315511,31616.2834152,32001.1642758,32390.730484,32785.0390768,33184.1477857,33588.1150449,33997,34410.8625165,34829.7631889,35253.763349,35682.9250755,36117.3112028,36556.98533,37002.0118308,37452.4558621,37908.3833743
"kos",999624482,84332.1766034,86294.2945293,88302.0641496,90356.5476213,92458.831814,94610.0288851,96811.2768681,99063.7402744,101368.61071,103727.107504,106140.478358,108610,111136.978865,113722.751784,116368.686691,119076.183347,121846.674082,124681.624549,127582.534503,130550.938593,133588.407175
"kos",999624483,46663.231665,47634.4635991,48625.9104099,49637.9928425,50671.1403995,51725.7915228,52802.3937802,53901.4040547,55023.2887387,56168.5239322,57337.5956444,58531,59749.2434501,60992.8429868,62262.3263627,63558.2323148,64881.1107932,66231.5231945,67610.0426,69017.254019,70453.7546367
"kos",999624484,30946.0255959,31624.8934406,32318.6537162,33027.6331204,33752.1655176,34492.5920963,35249.2615297,36022.5301397,36812.7620652,37620.3294332,38445.6125338,39289,40150.8889901,41031.6853749,41931.8039289,42851.6685256,43791.712337,44752.3780379,45734.1180137,46737.3945742,47762.6801709
"kos",999624485,28514.8592182,28928.4438465,29348.0271803,29773.696226,30205.5392518,30643.6458062,31088.1067366,31539.014208,31996.4617222,32460.5441371,32931.3576865,33409,33893.5701232,34385.1685383,34883.897185,35389.8594813,35903.1603454,36423.9062173,36952.2050806,37488.1664853,38031.9015702
"kos",999624486,29272.6705153,30010.7104926,30767.3583728,31543.0833093,32338.3662842,33153.7004064,33989.5912174,34846.5570046,35725.1291229,36625.8523239,37549.2850938,38496,39466.5840454,40461.6390329,41481.7819385,42527.6452938,43599.8775779,44699.14362,45826.1250113,46981.5205276,48166.0465629
"kos",999624487,14810.1114496,14712.6865703,14615.9025779,14519.7552566,14424.2404181,14329.3539018,14235.0915744,14141.4493299,14048.4230891,13956.0087998,13864.2024365,13773,13682.3975176,13592.3910425,13502.9766542,13414.1504576,13325.9085836,13238.2471882,13151.162453,13064.6505845,12978.7078142
"kos",999624488,39959.7200347,41110.8446914,42295.1299402,43513.5310423,44767.0307776,46056.6402366,47383.3996367,48748.3791609,50152.6798211,51597.4343462,53083.8080958,54613,56186.2435268,57804.8076768,59469.9980068,61183.1576832,62945.6685647,64758.9523178,66624.471563,68543.7310546,70518.2788945
"kos",999624489,71816.2315332,72865.1531642,73929.3949611,75009.1806848,76104.7373642,77216.295344,78344.0883334,79488.353455,80649.3312948,81827.2659526,83022.4050936,84235,85465.3056245,86713.5806433,87980.0875107,89265.0925147,90568.8658321,91891.681586,93233.8179034,94595.5569734,95977.1851065
"kos",999624490,17066.7037907,17432.3803764,17805.8920642,18187.4067313,18577.0958522,18975.1345753,19381.7018017,19796.980266,20221.1566178,20654.4215061,21096.9696648,21549,22010.71568,22482.3242259,22964.0376056,23456.0723282,23958.6495422,24471.9951344,24996.3398313,25531.9193033,26078.9742702
"kos",999624491,78777.2882278,80240.2079515,81730.2945676,83248.0525742,84793.995838,86368.6477682,87972.541494,89606.2200452,91270.2365355,92965.1543502,94691.547337,96450,98241.1076977,100065.476845,101923.725117,103816.481661,105744.387306,107708.094782,109708.268941,111745.586982,113820.738677
