"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"uzb",860190533,2153136.22475,2194436.9259,2236529.84256,2279430.17073,2323153.39789,2367715.30861,2413131.99021,2459419.83861,2506595.56423,2554676.198,2603679.09757,2653621.95351,2704522.79574,2756400,2809272.29453,2863158.76681,2918078.87043,2974052.43214,3031099.65901,3089241.14571,3148497.88193
"uzb",860190534,1404874.49752,1427533.27741,1450557.51365,1473953.10057,1497726.02757,1521882.38065,1546428.34397,1571370.20143,1596714.33828,1622467.24276,1648635.50775,1675225.83248,1702245.02421,1729700,1757597.78848,1785945.53164,1814750.48665,1844020.02774,1873761.64808,1903982.96167,1934691.70535
"uzb",860190535,2614524.40466,2663609.6363,2713616.39691,2764561.98732,2816464.03317,2869340.49102,2923209.65453,2978090.16082,3034000.9969,3090961.50622,3148991.39543,3208110.74112,3268339.9968,3329700,3392211.97943,3455897.56236,3520778.78209,3586878.08557,3654218.34117,3722822.84662,3792715.33699
"uzb",860190536,969843.629212,986176.01323,1002783.43825,1019670.53604,1036842.01633,1054302.6682,1072057.36136,1090111.04753,1108468.76182,1127135.62413,1146116.84058,1165417.70498,1185043.60025,1205000,1225292.46999,1245926.66972,1266908.354,1288243.37455,1309937.68162,1331997.32568,1354428.45909
"uzb",860190537,1507036.96311,1521878.53042,1536866.26012,1552001.59164,1567285.97859,1582720.88889,1598307.80493,1614048.22368,1629943.65687,1645995.6311,1662205.68802,1678575.38446,1695106.29257,1711800,1728658.11002,1745682.24169,1762874.03004,1780235.12616,1797767.19744,1815471.92767,1833351.01722
"uzb",860190538,2154882.01755,2200613.03437,2247314.55718,2295007.18211,2343711.94238,2393450.31756,2444244.2431,2496116.11994,2549088.82441,2603185.71833,2658430.65931,2714848.01127,2772462.65517,2831300,2891385.99398,2952747.13602,3015410.48735,3079403.68355,3144754.94665,3211493.0976,3279647.56903
"uzb",860190539,1320718.18069,1343765.38931,1367214.78352,1391073.38167,1415348.32457,1440046.87766,1465176.43316,1490744.51226,1516758.76744,1543226.98469,1570157.08589,1597557.13115,1625435.32123,1653800,1682659.65694,1712022.92968,1741898.60656,1772295.62931,1803223.09567,1834690.26215,1866706.54681
"uzb",860190540,1895784.54503,1934081.93238,1973152.97825,2013013.31159,2053678.87706,2095165.94142,2137491.10006,2180671.28361,2224723.7647,2269666.16492,2315516.46183,2362292.99616,2410014.47914,2458700,2508369.0336,2559041.44822,2610737.51349,2663477.90853,2717283.7302,2772176.50154,2828178.1804
"uzb",860190541,775045.776345,783226.631213,791493.837608,799848.306998,808290.960472,816822.72884,825444.552739,834157.382734,842962.179423,851859.913543,860851.566079,869938.12837,879120.602218,888400,897777.344779,907253.670418,916830.02169,926507.454398,936287.035488,946169.843169,956156.967032
"uzb",860190542,2634100.96596,2685164.34673,2737217.61698,2790279.96624,2844370.956,2899510.52697,2955719.00645,3013017.11576,3071425.97792,3130967.12545,3191662.50826,3253534.5018,3316605.91526,3380900,3446440.45812,3513251.4512,3581357.60921,3650784.03957,3721556.33643,3793700.59009,3867243.39663
"uzb",860190543,640515.223857,648377.371017,656336.023859,664392.366962,672547.599448,680802.935157,689159.602827,697618.84628,706181.924607,714850.112351,723624.699702,732506.992684,741498.313355,750600,759813.40733,769139.906686,778580.886242,788137.751209,797811.92405,807604.844685,817517.970713
"uzb",860190544,1722764.49699,1759149.17019,1796302.2853,1834240.07177,1872979.1018,1912536.29761,1952928.9388,1994174.66992,2036291.50817,2079297.85129,2123212.48555,2168054.59401,2213843.76486,2260600,2308343.72376,2357095.79183,2406877.50038,2457710.59535,2509617.28195,2562620.23437,2616742.60567
"uzb",860190545,2333473.46235,2359519.30424,2385855.86548,2412486.39102,2439414.16206,2466642.49638,2494174.74884,2522014.31171,2550164.61513,2578629.12756,2607411.35613,2636514.84713,2665943.18646,2695700,2725788.95414,2756213.75616,2786978.15476,2818085.94045,2849540.94605,2881347.04719,2913508.16273
"uzb",860190546,2082429.98916,2101256.45025,2120253.11425,2139421.51989,2158763.21983,2178279.78076,2197972.78352,2217843.82327,2237894.50956,2258126.46651,2278541.33293,2299140.76243,2319926.42357,2340900,2362063.1906,2383417.70958,2404965.28669,2426707.66729,2448646.61252,2470783.89944,2493121.3212
