"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mys",458656626,10540.0663778,10675.4591622,10812.5911393,10951.48465,11092.162322,11234.6470738,11378.9621185,11525.130967,11673.1774324,11823.1256338,11975,12128.8252736,12284.626515,12442.4291065,12602.2587567,12764.1415042,12928.103722,13094.1721222,13262.3737596,13432.736037,13605.2867089
"mys",458656627,3842.83338667,3892.19663484,3942.19398032,3992.83356842,4044.12364908,4096.07257824,4148.68881914,4201.98094378,4255.95763423,4310.62768412,4366,4422.08360287,4478.88762958,4536.42133437,4594.69409034,4653.715391,4713.4948518,4774.04221172,4835.36733483,4897.48021191,4960.39096208
"mys",458656628,6397.09414894,6479.26824142,6562.49790403,6646.79669612,6732.17835124,6818.65677935,6906.24606907,6994.96049001,7084.8144951,7175.82272289,7268,7361.36134348,7455.92196331,7551.69726483,7648.70285127,7746.95452629,7846.46829659,7947.26037443,8049.34718037,8152.74534588,8257.47171608
"mys",458656629,4270.59724968,4325.45535324,4381.01813846,4437.29465734,4494.29407818,4552.02568704,4610.49888925,4669.723211,4729.7083008,4790.46393113,4852,4914.32653255,4977.45368272,5041.39173486,5106.15110544,5171.74234474,5238.17613856,5305.46330995,5373.61482102,5442.64177466,5512.5554164
"mys",458656630,8466.37983196,8575.13500471,8685.28719577,8796.85435058,8909.8546451,9024.30648879,9140.22852756,9257.63964687,9376.55897473,9497.00588491,9619,9742.56119469,9867.70959894,9994.46560132,10122.8498523,10252.8832675,10384.5870315,10517.9826007,10653.0917072,10789.9363624,10928.5388603
"mys",458656631,7557.16157992,7654.2373584,7752.56012713,7852.14590436,7953.01091411,8055.17158881,8158.64457196,8263.44672086,8369.59510937,8477.10703065,8586,8696.29175773,8808.00027201,8921.14374186,9035.74060002,9151.80951607,9269.36939935,9388.43940216,9509.03892277,9631.18760866,9754.9053597
"mys",458656632,13608.3479137,13783.154414,13960.2063971,14139.5327076,14321.1625603,14505.1255456,14691.4516337,14880.17118,15071.3149297,15264.9140229,15461,15659.6048062,15860.7607973,16064.5007446,16270.8578403,16479.8657032,16691.5583838,16905.97037,17123.1365927,17343.0924316,17565.8737207
"mys",458656633,13392.7056371,13564.7420971,13738.9884573,13915.4731051,14094.2247926,14275.272641,14458.6461457,14644.3751811,14832.4900051,15023.0212647,15216,15411.4576503,15609.4260586,15809.9374768,16013.0245714,16218.7204282,16427.0585582,16638.0729028,16851.7978394,17068.268187,17287.5192119
"mys",458656634,8109.02977356,8213.19459387,8318.69746695,8425.55558082,8533.78634425,8643.40738967,8754.43657599,8866.89199154,8980.79195698,9096.15502834,9213,9331.34590775,9451.21203192,9572.6179005,9695.58329234,9820.12824033,9946.27303474,10074.0382264,10203.4446303,10334.5133285,10467.2656742
"mys",458656635,7404.89172744,7500.01151831,7596.35317372,7693.93238917,7792.76506178,7892.86729288,7994.25539062,8096.94587266,8200.9554688,8306.30112379,8413,8521.06948029,8630.5271708,8741.39090382,8853.67874074,8967.40897492,9082.60013473,9199.27098653,9317.44053777,9437.12804003,9558.35299221
"mys",458656636,14379.3790742,14564.0898817,14751.1733982,14940.6601024,15132.5808646,15326.9669516,15523.8500317,15723.2621802,15925.2358842,16129.8040484,16337,16546.8574943,16759.4107202,16974.6943059,17192.7433243,17413.5932989,17637.2802093,17863.8404977,18093.311074,18325.7293225,18561.1331075
"mys",458656637,3603.42645099,3649.71438916,3696.59692062,3744.08168326,3792.17641304,3840.88894533,3890.22721612,3940.19926336,3990.81322825,4042.07735657,4094,4146.58961753,4199.8547768,4253.8041555,4308.4465428,4363.79084076,4419.8460658,4476.62135016,4534.12594338,4592.36921382,4651.3606502
"mys",458656638,7819.45300209,7919.89805405,8021.63337636,8124.67554325,8229.04134183,8334.74777486,8441.81206351,8550.25165015,8660.08420122,8771.3276101,8884,8998.11972696,9113.70538278,9230.77579812,9349.35004549,9469.44744243,9591.08755461,9714.29019902,9839.07544723,9965.46362862,10093.4753337
"mys",458656639,4977.37581347,5041.31286533,5106.0712228,5171.66143596,5238.09419046,5305.38030919,5373.53075407,5442.55662782,5512.46917581,5583.27978783,5655,5727.64149662,5801.21611207,5875.73583277,5951.21279911,6027.6593074,6105.08781194,6183.510927,6262.94142887,6343.39225798,6424.87652097
