"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"che",756872548,3940.38876005,3943.93548377,3947.48539987,3951.03851123,3954.59482073,3958.15433125,3961.71704566,3965.28296686,3968.85209772,3972.42444113,3976,3979.57877721,3983.16077565,3986.74599824,3990.33444787,3993.92612744,3997.52103986,4001.11918805,4004.72057491,4008.32520336,4011.93307631
"che",756872549,3887.77531499,3875.62841662,3863.51946981,3851.44835598,3839.41495694,3827.41915484,3815.46083222,3803.53987198,3791.65615738,3779.80957206,3768,3756.22732557,3744.49143347,3732.7922088,3721.12953699,3709.50330382,3697.91339546,3686.35969841,3674.84209953,3663.36048604,3651.9147455
"che",756872550,1784.22110288,1800.60511986,1817.13958681,1833.82588528,1850.66540948,1867.65956645,1884.80977614,1902.11747154,1919.5840988,1937.21111734,1955,1972.95223313,1991.06931673,2009.35276459,2027.80410437,2046.42487778,2065.21664069,2084.18096325,2103.31943002,2122.63364012,2142.12520736
"che",756872551,8900.82989298,8989.55894694,9079.17250774,9169.67939272,9261.08850708,9353.40884481,9446.64948956,9540.81961553,9635.92848836,9731.98546609,9829,9926.98163562,10025.9400136,10125.8848708,10226.826041,10328.7734561,10431.7371469,10535.7272444,10640.7539803,10746.8276887,10853.9588063
"che",756872552,1306.59220447,1307.92683259,1309.26282397,1310.60018001,1311.93890211,1313.27899165,1314.62045003,1315.96327866,1317.30747893,1318.65305224,1320,1321.34832361,1322.69802447,1324.049104,1325.40156359,1326.75540466,1328.11062863,1329.4672369,1330.82523088,1332.184612,1333.54538167
"che",756872553,500.728719882,502.816246489,504.912475947,507.017444538,509.131188694,511.253745002,513.385150198,515.525441175,517.674654975,519.832828799,522,524.176206088,526.36148473,528.555873749,530.759411126,532.972134999,535.194083668,537.42529559,539.665809384,541.915663829,544.174897865
"che",756872554,1442.69194302,1472.32766257,1502.57215788,1533.43793438,1564.93775442,1597.08464249,1629.89189063,1663.37306393,1697.54200615,1732.41284539,1768,1804.3181845,1841.38241568,1879.2080188,1917.81063393,1957.20622242,1997.41107349,2038.44181099,2080.31540023,2123.04915506,2166.66074495
"che",756872555,5525.30833903,5525.97714071,5526.64602335,5527.31498696,5527.98403154,5528.6531571,5529.32236365,5529.99165121,5530.66101978,5531.33046937,5532,5532.66961167,5533.33930439,5534.00907817,5534.67893302,5535.34886896,5536.01888598,5536.68898411,5537.35916335,5538.02942371,5538.6997652
"che",756872556,3082.55573947,3095.06908791,3107.63323313,3120.24838133,3132.91473955,3145.63251568,3158.40191843,3171.22315739,3184.09644298,3197.02198647,3210,3223.03069657,3236.11429005,3249.25099515,3262.44102749,3275.68460354,3288.98194065,3302.33325707,3315.73877192,3329.1987052,3342.71327784
"che",756872557,1410.6640416,1417.73594863,1424.84330838,1431.98629857,1439.16509783,1446.37988568,1453.63084252,1460.91814969,1468.24198941,1475.60254482,1483,1490.43453992,1497.9063505,1505.41561858,1512.96253194,1520.5472793,1528.17005034,1535.83103567,1543.53042686,1551.26841646,1559.04519797
"che",756872558,4773.551325,4828.64495618,4884.37444692,4940.74713593,4997.77044666,5055.45188821,5113.79905636,5172.81963453,5232.52139487,5292.91219917,5354,5415.7928417,5478.29886145,5541.52629035,5605.48345449,5670.17877607,5735.62077449,5801.81806746,5868.77937217,5936.5135064,6005.02938973
"che",756872559,10277.2391724,10382.7088395,10489.2608839,10596.9064134,10705.65665,10815.5229305,10926.5167085,11038.6495546,11151.9331587,11266.3793302,11382,11498.8072213,11616.813171,11736.0301511,11856.4705895,11978.1470422,12101.0721935,12225.2588582,12350.7199825,12477.4686455,12605.5180605
"che",756872560,11710.4518226,11901.5458016,12095.7580982,12293.139598,12493.7420167,12697.6179141,12904.8207077,13115.4046863,13329.4250252,13546.9377996,13768,13992.6695467,14221.0053053,14453.0671019,14688.9157389,14928.6130109,15172.2217208,15419.8056964,15671.4298071,15927.1599807,16187.0632211
"che",756872561,2511.08093315,2494.06311834,2477.16063474,2460.37270075,2443.69854005,2427.1373816,2410.68845957,2394.35101332,2378.12428736,2362.00753135,2346,2330.10095309,2314.30965541,2298.62537673,2283.04739178,2267.57498019,2252.20742648,2236.94402004,2221.78405503,2206.72683042,2191.77164995
"che",756872562,13486.3051585,13584.4007264,13683.2098136,13782.7376102,13882.9893439,13983.9702802,14085.6857234,14188.1410159,14291.3415392,14395.2927139,14500,14605.4688973,14711.7049455,14818.7137247,14926.5008555,15035.0719993,15144.432859,15254.5891786,15365.546744,15477.3113835,15589.8889673
"che",756872563,3551.33268868,3605.87174916,3661.24838511,3717.47545946,3774.56603269,3832.53336585,3891.39092367,3951.15237762,4011.83160916,4073.44271293,4136,4199.51800125,4264.0114707,4329.49538896,4395.9849667,4463.49564818,4532.04311486,4601.64328899,4672.31233739,4744.06667513,4816.92296938
"che",756872564,1370.05889968,1384.90750155,1399.91703154,1415.08923375,1430.42587121,1445.92872608,1461.5995998,1477.44031334,1493.45270742,1509.63864269,1526,1542.53868054,1559.25660614,1576.15571944,1593.23798414,1610.50538522,1627.95992918,1645.60364426,1663.43858067,1681.46681088,1699.69042977
"che",756872565,518.845217242,525.999985917,533.253417379,540.606872166,548.061729581,555.619387944,563.281264858,571.048797478,578.923442772,586.906677803,595,603.204927444,611.522999146,619.955775345,628.50483779,637.171790045,645.958257787,654.865889109,663.896354833,673.051348818,682.332588285
"che",756872566,573.488930222,572.023296177,570.561407773,569.103255436,567.648829619,566.198120797,564.751119472,563.307816169,561.868201436,560.432265847,559,557.571394516,556.146440039,554.725127241,553.307446813,551.893389473,550.482945961,549.076107043,547.672863504,546.273206158,544.877125839
"che",756872567,2291.89851398,2312.08914769,2332.45765215,2353.00559431,2373.73455495,2394.64612876,2415.74192448,2437.02356502,2458.49268761,2480.15094388,2502,2524.04153685,2546.2772501,2568.70885035,2591.3380633,2614.16662981,2637.19630611,2660.42886389,2683.86609044,2707.50978882,2731.36177794
"che",756872568,1117.60329609,1121.96554294,1126.34481658,1130.74118347,1135.15471033,1139.58546413,1144.03351212,1148.49892181,1152.98176095,1157.48209758,1162,1166.53553676,1171.08877671,1175.65978893,1180.2486428,1184.85540795,1189.48015431,1194.12295204,1198.78387162,1203.46298378,1208.16035951
