"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mar",504650748,1108.88155276,1133.9297814,1159.54381776,1185.73644274,1212.52072591,1239.91003209,1267.91802798,1296.55868899,1325.84630622,1355.79549361,1386.42119517,1417.73869251,1449.76361241,1482.51193466,1516,1550.24451828,1585.26257682,1621.07164892,1657.68960256,1695.13470935,1733.42565365
"mar",504650749,1667.71104241,1705.38252083,1743.90495019,1783.2975524,1823.57998356,1864.77234378,1906.8951872,1949.96953225,1994.01687216,2039.05918564,2085.11894788,2132.21914177,2180.38326933,2229.63536348,2280,2331.50230982,2384.16799153,2438.02332423,2493.09518063,2549.41104045,2606.99900417
"mar",504650750,244.960057782,249.902302077,254.944259685,260.087942391,265.335402574,270.688734018,276.15007275,281.721597896,287.405532546,293.20414464,299.119747879,305.154702642,311.311416933,317.592347336,324,330.536931638,337.205750545,344.009117641,350.949747532,358.030409594,365.253929074
"mar",504650751,199.597084119,203.624097989,207.732359743,211.923508615,216.199216912,220.561190681,225.011170389,229.550931619,234.182285778,238.907080818,243.727201975,248.644572523,253.661154538,258.778949681,264,269.326388742,274.760241185,280.303725485,285.959053545,291.728481891,297.614312579
"mar",504650752,926.160712293,944.846666804,963.909623808,983.357189597,1003.19712393,1023.43734312,1044.08592321,1065.15110316,1086.64128817,1108.56505304,1130.93114553,1153.74848993,1177.02619056,1200.77353545,1225,1249.71525079,1274.92914944,1300.65175651,1326.89333558,1353.66435726,1380.97550344
"mar",504650753,560.232724742,571.535820492,583.066964279,594.830757136,606.831892924,619.075160207,631.565444161,644.307728522,657.307097581,670.568738204,684.097941908,697.900106969,711.980740578,726.345461036,741,755.950204764,771.202040598,786.761593123,802.635070745,818.828807126,835.349263716
"mar",504650754,719.759182125,734.280838202,749.095479073,764.209015916,779.627479169,795.357020941,811.403917464,827.774571597,844.475515381,861.513412646,878.895061669,896.627397888,914.717496667,933.172576122,952,971.207280615,990.802081848,1010.7922222,1031.18567793,1051.99058621,1073.21524839
"mar",504650755,6877.78285692,7016.5470432,7158.11089615,7302.53090103,7449.86468277,7600.17102889,7753.50991299,7909.94251872,8069.5312641,8232.33982651,8398.43316807,8567.87756154,8740.74061679,8917.09130776,9097,9280.53847873,9467.77997749,9658.79920734,9853.67238673,10052.4772718,10255.2931876
"mar",504650756,2168.69829677,2067.12303073,1970.30524279,1878.02210708,1790.06123421,1706.22018247,1626.30599191,1550.13474022,1477.53111947,1408.32803264,1342.36620899,1279.49383757,1219.56621778,1162.44542638,1108,1056.10463265,1006.63988728,959.491920909,914.55222262,871.717363818,830.88876019
"mar",504650757,5954.13377147,5675.26016198,5409.44814852,5156.08596547,4914.59050043,4684.40595224,4465.00255179,4255.87534272,4056.54301935,3866.54681884,3685.44946547,3512.83416415,3348.30364124,3191.47923018,3042,2899.52192466,2763.71709125,2634.27294531,2510.89157149,2393.28900788,2281.19459251
"mar",504650758,4679.92565667,4460.7320997,4251.80490569,4052.66322927,3862.84874639,3681.92459954,3509.47439228,3345.10123092,3188.42681106,3039.09054696,2896.7487416,2761.07379569,2631.75345372,2508.49008526,2391,2279.01279483,2172.27073149,2070.52814341,1973.55087029,1881.11571921,1793.00995091
"mar",504650759,25003.3103664,24742.3777468,24484.1682,24228.6533081,23975.8049498,23725.5952976,23477.996814,23232.9822491,22990.5246374,22750.5972945,22513.1738149,22278.2280685,22045.7341977,21815.6666151,21588,21362.7092962,21139.7697087,20919.1567017,20700.8459949,20484.8135619,20271.0356267
"mar",504650760,4227.44500821,4183.32771798,4139.6708324,4096.46954671,4053.71910631,4011.4148062,3969.55199051,3928.12605194,3887.13243127,3846.56661687,3806.42414418,3766.70059524,3727.39159819,3688.4928268,3650,3611.90888137,3574.21527871,3536.91504359,3500.00407085,3463.47829817,3427.33370564
"mar",504650761,5416.92063107,5360.39006494,5304.44944744,5249.09262191,5194.31349594,5140.10604072,5086.46429031,5033.38234108,4980.85435098,4928.87453893,4877.4371842,4826.53662573,4776.16726157,4726.32354821,4677,4628.19118854,4579.89174207,4532.0963449,4484.79973681,4437.99671248,4391.6821209
"mar",504650762,3707.41136199,3668.72110281,3630.4346122,3592.54767644,3555.05612583,3517.95583415,3481.24271826,3444.91273761,3408.96189384,3373.3862303,3338.18183165,3303.34482338,3268.87137145,3234.75768181,3201,3167.59461076,3134.53783758,3101.82604234,3069.45562487,3037.42302259,3005.72471007
