"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"brn",961378907,9698.50614044,9821.77451428,9946.60963373,10073.0314122,10201.0600162,10330.7158684,10462.0196514,10594.9923104,10729.6550568,10866.0293717,11004.1370093,11144,11285.6406546,11429.0815671,11574.345619,11721.4559824,11870.436124,12021.3098087,12174.1011035,12328.8343815,12485.5343251
"brn",961378908,8224.63991705,8387.69169489,8553.97594035,8723.55673643,8896.49943657,9072.87068981,9252.73846652,9436.17208452,9623.24223591,9814.02101418,10008.5819421,10207,10409.3516547,10615.7148889,10826.1692313,11040.7957874,11259.6772704,11482.8980333,11710.5441014,11942.7032056,12179.4648157
"brn",961378909,33160.4395519,33817.8383776,34488.2699984,35171.9927868,35869.2702374,36580.3710687,37305.5693262,38045.1444885,38799.3815748,39568.5712547,40353.0099601,41153,41968.8496762,42800.8734028,43649.3918269,44514.7319525,45397.2272663,46297.2178664,47215.0505932,48151.0791631,49105.664305
"brn",961378910,25124.3531511,25622.4382332,26130.3977486,26648.4274559,27176.7269944,27715.4999616,28264.953991,28825.3008323,29396.7564334,29979.541023,30573.8791961,31180,31798.1370229,32428.5284839,33071.4173247,33727.0513031,34395.683089,35077.5703612,35772.9759069,36482.167723,37205.4191196
"brn",961378911,486.8939417,488.512765477,490.136971514,491.766577708,493.401602013,495.042062442,496.68797707,498.339364031,499.996241519,501.658627789,503.326541158,505,506.679022754,508.363627919,510.053834055,511.749659785,513.451123791,515.158244821,516.871041682,518.589533247,520.313738448
"brn",961378912,10526.7655409,10735.456481,10948.2846757,11165.3321451,11386.6825355,11612.4211513,11842.6349884,12077.4127669,12316.8449662,12561.023859,12810.0435477,13064,13322.9910862,13587.1166169,13856.4783813,14131.1801868,14411.3278985,14697.0294804,14988.3950368,15285.5368548,15588.5694477
"brn",961378913,4079.91715599,4131.77305482,4184.28804405,4237.47050075,4291.32890845,4345.87185851,4401.1080515,4457.04629856,4513.69552282,4571.06476082,4629.16316398,4688,4747.5846544,4807.92663196,4869.03555831,4930.92118139,4993.59337304,5057.06213057,5121.33757838,5186.42996951,5252.34968736
"brn",961378914,2420.97165863,2429.02089923,2437.09690193,2445.19975569,2453.32954981,2461.48637384,2469.67031767,2477.88147145,2486.11992565,2494.38577105,2502.67909871,2511,2519.34856661,2527.72489051,2536.12906399,2544.56117964,2553.02133037,2561.5096094,2570.02611023,2578.5709267,2587.14415295
"brn",961378915,3247.92039807,3289.20158716,3331.00746169,3373.34469044,3416.22002695,3459.64031057,3503.61246762,3548.14351242,3593.24054846,3638.9107695,3685.16146074,3732,3779.43385883,3827.47060377,3876.11789753,3925.3835002,3975.27527051,4025.80116708,4076.96924968,4128.78768051,4181.26472552
"brn",961378916,12250.3380679,12493.1984753,12740.8735398,12993.4587111,13251.0513309,13513.7506708,13781.6579707,14054.876477,14333.5114835,14617.6703712,14907.4626497,15203,15504.3963169,15811.7677531,16125.2327642,16444.912154,16770.9291213,17103.4093073,17442.4808439,17788.2744033,18140.9232481
"brn",961378917,25443.4437171,25947.8547034,26462.2655327,26986.8744498,27521.8836298,28067.4992556,28623.9315978,29191.3950956,29770.1084394,30360.294655,30962.1811897,31576,32201.9876407,32840.3853563,33491.4391739,34155.3999983,34832.5237081,35523.0712548,36227.3087632,36945.5076338,37677.9446479
"brn",961378918,6681.21245874,6766.13091763,6852.1286933,6939.21950389,7027.41724193,7116.73597649,7207.1899555,7298.79360794,7391.56154622,7485.50856844,7580.64966081,7677,7774.57495559,7873.39009249,7973.46117346,8074.80416159,8177.43522287,8281.37072875,8386.62725879,8493.22160323,8601.17076576
"brn",961378919,1352.69742615,1357.19487122,1361.70726938,1366.23467035,1370.77712401,1375.33468041,1379.90738976,1384.49530245,1389.09846901,1393.71694018,1398.35076682,1403,1407.66469094,1412.34489103,1417.04065184,1421.7520251,1426.47906273,1431.2218168,1435.98033957,1440.75468346,1445.54490107
"brn",961378920,12131.887782,12372.3999371,12617.6801957,12867.8230845,13122.9250041,13383.0842663,13648.4011318,13918.977849,14194.9186934,14476.3300078,14763.320243,15056,15354.4820724,15658.8814899,15969.3155625,16285.9039262,16608.7685885,16938.0339756,17273.8269806,17616.2770121,17965.5160444
"brn",961378921,8383.49871239,8490.05329289,8597.96218608,8707.24260531,8817.91198274,8929.98797207,9043.48845139,9158.43152603,9274.83553142,9392.71903605,9512.10084441,9633,9755.43578835,9879.42774013,10004.9956342,10132.1595009,10260.9396251,10391.3565494,10523.4310777,10657.1842782,10792.6374868
"brn",961378922,19689.3383338,20079.6753762,20477.7507693,20883.7179244,21297.7332941,21719.9564324,22150.5500568,22589.6801103,23037.5158258,23494.2297915,23959.9980166,24435,24919.4187991,25413.4411002,25917.2572908,26431.0615328,26955.0518371,27489.4301403,28034.4023824,28590.178586,29156.9729374
"brn",961378923,26880.9628327,27413.8723368,27957.3466611,28511.595251,29076.8317041,29653.2738525,30241.1438467,30840.6682414,31452.0780827,32075.6089971,32711.5012823,33360,34021.3550701,34695.821367,35383.6588182,36085.1325039,36800.5127598,37530.0752806,38274.1012269,39032.8773329,39806.6960177
"brn",961378924,3384.5558489,3427.57367965,3471.13826862,3515.25656515,3559.93560686,3605.18252085,3651.00452481,3697.40892814,3744.40313316,3791.99463627,3840.19102916,3889,3938.42933467,3988.48691803,4039.18073513,4090.51887253,4142.50951957,4195.16096967,4248.48162165,4302.47998111,4357.16466172
"brn",961378925,11716.7324036,11820.825563,11925.8435013,12031.7944342,12138.6866507,12246.5285133,12355.3284586,12465.0949986,12575.8367205,12687.562288,12800.2804417,12914,13028.7298594,13144.4789956,13261.256464,13379.0714005,13497.933022,13617.8506276,13738.8335986,13860.8914,13984.0335807
"brn",961378926,1623.96019904,1644.60079358,1665.50373084,1686.67234522,1708.11001347,1729.82015529,1751.80623381,1774.07175621,1796.62027423,1819.45538475,1842.58073037,1866,1889.71692942,1913.73530189,1938.05894877,1962.6917501,1987.63763526,2012.90058354,2038.48462484,2064.39384025,2090.63236276
"brn",961378927,2467.25068676,2475.45379575,2483.68417843,2491.94192546,2500.22712782,2508.53987681,2516.880264,2525.2483813,2533.64432089,2542.06817527,2550.52003727,2559,2567.50815689,2576.04460167,2584.60942841,2593.20273146,2601.82460551,2610.47514554,2619.15444686,2627.86260511,2636.59971621
"brn",961378928,1064.36405328,1077.89215999,1091.59220944,1105.46638703,1119.51690594,1133.74600746,1148.15596139,1162.74906637,1177.52765026,1192.4940705,1207.65071449,1223,1238.5443755,1254.28632058,1270.22834638,1286.37299591,1302.72284454,1319.28050036,1336.0486046,1353.02983206,1370.22689156
"brn",961378929,1806.8103896,1812.81766832,1818.84492004,1824.89221114,1830.95960826,1837.04717825,1843.15498818,1849.28310533,1855.43159724,1861.60053164,1867.78997649,1874,1880.23067058,1886.48205687,1892.75422776,1899.04725235,1905.36119997,1911.69614019,1918.0521428,1924.42927783,1930.82761555
"brn",961378930,562.519288385,567.516791782,572.558693728,577.645388666,582.777274544,587.954752844,593.178228617,598.44811051,603.764810802,609.128745436,614.540334047,620,625.508170422,631.065276233,636.671752183,642.328036883,648.034572841,653.791806496,659.600188255,665.460172525,671.37221775
"brn",961378931,11900.912106,12006.6415448,12113.3102994,12220.9267147,12329.49921,12439.0362791,12549.5464916,12661.0384928,12773.5210053,12887.0028288,13001.4928414,13117,13233.533341,13351.1019812,13469.7151184,13589.3820319,13710.1120838,13831.9147191,13954.7994667,14078.7759403,14203.8538391
"brn",961378932,29969.5760225,30235.8301067,30504.449631,30775.4556103,31048.8692463,31324.7119289,31603.0052382,31883.7709457,32167.0310168,32452.8076117,32741.1230875,33032,33325.4611054,33621.5293622,33920.2279324,34221.5801844,34525.6096937,34832.3402455,35141.7958362,35454.0006756,35768.9791882
"brn",961378933,831.07688413,838.460292375,845.909295895,853.424477448,861.006424971,868.655731621,876.372995827,884.158821334,892.01381725,899.938598095,907.93378385,916,924.137877591,932.348053274,940.631169354,948.987873846,957.41882052,965.924668953,974.506084584,983.163738763,991.898308805
"brn",961378934,13.6093376222,13.7302449625,13.8522264612,13.9752916613,14.0994501906,14.2247117624,14.3510861762,14.4785833188,14.6072131646,14.7369857767,14.8679113076,15,15.1332621876,15.267708296,15.4033488431,15.5401944407,15.6782557945,15.8175437056,15.9580690707,16.0998428837,16.2428762359
"brn",961378935,13.6093376222,13.7302449625,13.8522264612,13.9752916613,14.0994501906,14.2247117624,14.3510861762,14.4785833188,14.6072131646,14.7369857767,14.8679113076,15,15.1332621876,15.267708296,15.4033488431,15.5401944407,15.6782557945,15.8175437056,15.9580690707,16.0998428837,16.2428762359
"brn",961378936,104.338255104,105.265211379,106.200402869,107.143902736,108.095784794,109.056123511,110.024994018,111.002472111,111.988634262,112.983557621,113.987320025,115,116.021676772,117.052430269,118.092341131,119.141490712,120.199961091,121.267835076,122.345196209,123.432128775,124.528717808
"brn",961378937,5711.39881768,5824.6261128,5940.09811553,6057.85932672,6177.95512946,6300.43180654,6425.33655831,6552.71752083,6682.62378447,6815.1054128,6950.2134619,7088,7228.5181276,7371.82199788,7517.96683763,7667.00896846,7819.00582858,7974.01599487,8132.09920551,8293.31638297,8457.72965747
"brn",961378938,4857.26750465,4953.56182392,5051.76515807,5151.91535292,5254.05100457,5358.2114743,5464.43690371,5572.76823019,5683.24720271,5795.91639791,5910.8192365,6028,6147.50384779,6269.37683454,6393.66592794,6520.41902679,6649.6849795,6781.51360286,6915.9557013,7053.06308642,7192.88859696
"brn",961378939,747.767791028,762.59213215,777.710362755,793.128309142,808.851913112,824.887234265,841.240452329,857.917869544,874.925913091,892.271137568,909.960227517,928,946.397407225,965.159539226,984.293626597,1003.80704327,1023.70730939,1044.00209414,1064.69921878,1085.80665962,1107.33255109
"brn",961378940,8233.50354389,8396.73104128,8563.19448991,8732.95804182,8906.08712089,9082.64844798,9262.7100667,9446.34136962,9633.61312496,9824.59750396,10019.3681086,10218,10420.5697274,10627.1553576,10837.8365049,11052.6943623,11271.811732,11495.2730581,11723.1644585,11955.5737586,12192.5905248
