"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tcd",148119235,128368.657132,134501.467264,140927.272282,147660.070013,154714.527025,162106.010586,169850.622132,177965.232347,186467.517909,195376,204710.084652,214490.10502,224737.365673,235474.189008,246723.963871,258511.196512,270861.563967,283801.96999,297360.603662,311567.000799,326452.108286
"tcd",148119236,134100.508962,138588.427348,143226.542118,148019.879867,152973.635417,158093.177441,163384.054286,168851.999986,174502.940472,180343,186378.507783,192616.004855,199062.251155,205724.232858,212609.169942,219724.524017,227078.006409,234677.586515,242531.500446,250648.259946,259036.661624
"tcd",148119237,82094.1122799,84841.541643,87680.9187463,90615.3207888,93647.9279535,96782.0268543,100021.014097,103368.399962,106827.812208,110403,114097.83798,117916.330459,121862.615761,125940.970707,130155.815247,134511.717256,139013.397479,143665.73465,148473.77078,153442.716617,158577.9573
"tcd",148119238,49750.6310019,54186.176479,59017.1755068,64278.884969,70009.7050964,76251.4597142,83049.7014741,90454.0443002,98518.5254736,107302,116868.570136,127288.053211,138636.491157,150996.705468,164458.901636,179121.327471,195090.990125,212484.437031,231428.606475,252061.753995,274534.461384
"tcd",148119239,161648.638654,166393.121925,171276.85859,176303.935817,181478.560739,186805.063966,192287.903217,197931.667047,203741.078687,209721,215876.435544,222212.536767,228734.606313,235448.102462,242358.643699,249472.013413,256794.164741,264331.225547,272089.50355,280075.491608,288295.873144
"tcd",148119240,140977.875157,145115.659278,149374.889814,153759.131288,158272.052845,162917.431323,167699.15441,172621.223902,177687.759047,182903,188271.311363,193797.185844,199485.248012,205340.258174,211367.116352,217570.866386,223956.700157,230529.961931,237296.152831,244260.935441,251430.138544
"tcd",148119241,143211.594025,147414.939118,151741.654879,156195.362309,160779.78869,165498.7707,170356.257626,175356.31467,180503.12635,185801,191254.369379,196867.798379,202645.984844,208593.764504,214716.115019,221018.160147,227505.174032,234182.585615,241055.983183,248131.11904,255413.914324
"tcd",148119242,121908.296431,126283.101559,130814.901087,135509.328921,140372.221147,145409.623283,150627.797797,156033.231893,161632.645575,167433,173441.506134,179665.633717,186113.120546,192791.982099,199710.521497,206877.339827,214301.346835,221991.772003,229958.17602,238210.462673,246758.891156
"tcd",148119243,75410.9767965,78117.1775853,80920.4931844,83824.4086591,86832.5341398,89948.6093103,93176.5080567,96520.2432834,99983.9719023,103572,107288.788192,111138.957167,115127.293432,119258.755263,123538.478869,127971.784777,132564.184447,137321.387121,142249.306927,147354.070225,152642.023226
"tcd",148119244,125558.999687,130064.814072,134732.324259,139567.33287,144575.850759,149764.104485,155138.544055,160705.850939,166472.946382,172447,178635.438703,185045.95592,191686.521168,198565.389959,205691.114061,213072.552133,220718.880733,228639.605732,236844.574129,245343.98629,254148.408636
