"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mhl",584653951,745.540377531,719.9876331,695.310686637,671.479520934,648.465147593,626.239571772,604.775758124,584.047597918,564.029877276,544.698246502,526.029190467,508,490.588744269,473.774244102,457.536046222,441.854398374,426.710225292,412.085105497,397.961248893,384.321475123,371.14919267
"mhl",584653952,839.942719111,824.186605335,808.726053526,793.555519366,778.669562543,764.062844797,749.730128005,735.666272305,721.866234251,708.325065003,695.037908558,682,669.206663799,656.653312131,644.335443232,632.248639784,620.388567334,608.750972734,597.331682622,586.126601919,575.131712367
"mhl",584653953,533.725731609,530.47142684,527.236964659,524.022224078,520.827084849,517.651427455,514.495133109,511.358083749,508.24016203,505.141251325,502.061235719,499,495.957429662,492.933410896,489.927830586,486.940576307,483.97153632,481.020599565,478.087655661,475.172594899,472.275308241
"mhl",584653954,865.414492119,864.829382506,864.244668487,863.660349795,863.076426163,862.492897324,861.90976301,861.327022956,860.744676894,860.162724558,859.581165682,859,858.419227246,857.838847154,857.25885946,856.679263897,856.1000602,855.521248105,854.942827346,854.36479766,853.787158782
"mhl",584653955,409.858405626,403.807459147,397.845845844,391.972246847,386.185362756,380.483913356,374.86663733,369.332291985,363.879652973,358.507514023,353.214686671,348,342.86230038,337.800451213,332.813332679,327.899841493,323.058890657,318.289409221,313.590342046,308.960649572,304.399307584
"mhl",584653956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mhl",584653957,147.650594463,148.304067787,148.96043326,149.61970368,150.281891905,150.947010849,151.615073482,152.286092833,152.960081987,153.637054089,154.31702234,155,155.686000389,156.375036885,157.067122924,157.762272004,158.460497681,159.161813572,159.866233353,160.573770761,161.284439594
"mhl",584653958,94.0307547907,93.071395997,92.1218251636,91.1819424279,90.2516489458,89.3308468822,88.4194393997,87.5173306491,86.6244257591,85.7406308265,84.8658529058,84,83.1429810507,82.2947059286,81.4550854238,80.6240312367,79.8014559684,78.9872731119,78.1813970428,77.3837430101,76.5942271277
"mhl",584653959,12.6076730617,12.2271864767,11.8581825848,11.5003148503,11.1532471953,10.8166536846,10.4902182194,10.1736342402,9.86660443931,9.56884048156,9.2800627333,9,8.72838927148,8.46497547494,8.20951123542,7.96175664349,7.7214790299,7.48845274717,7.2624589576,7.04328542779,6.83072632932
"mhl",584653960,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mhl",584653961,21.3957042299,24.0934703469,27.131395495,30.5523700367,34.4046923437,38.7427506881,43.627791113,49.1287821231,55.3233884027,62.2990673102,70.1543036279,79,88.9610426911,100.178064768,112.809431602,127.033476718,143.051019563,161.088200738,181.399674721,204.272205151,230.028713457
"mhl",584653962,495.591942895,478.77459469,462.527924046,446.832565668,431.669811403,417.021587936,402.870435252,389.199485818,375.992444486,363.233569061,350.907651543,339,327.496421052,316.383202955,305.647099258,295.275313014,285.255481525,275.575661607,266.224315355,257.190296388,248.462836567
"mhl",584653963,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mhl",584653964,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mhl",584653965,433.166316029,433.332694674,433.499137225,433.665643706,433.832214143,433.998848559,434.165546979,434.332309427,434.499135929,434.666026509,434.832981191,435,435.167082961,435.334230098,435.501441437,435.668717001,435.836056815,436.003460904,436.170929293,436.338462007,436.506059069
"mhl",584653966,515.135851686,503.53877782,492.202784836,481.12199511,470.290663341,459.703173569,449.354036263,439.237885478,429.349476069,419.683680975,410.235488556,401,391.972426778,383.148088166,374.522408813,366.090916372,357.849239182,349.793103997,341.918333776,334.220845512,326.696648117
"mhl",584653967,140.222701895,135.602794788,131.135099424,126.814600892,122.636449509,118.595955374,114.688583104,110.909946743,107.255804837,103.722055678,100.304732694,97,93.8041480927,90.7135896845,87.7248556782,84.8345912726,82.0395521971,79.3366010696,76.7227038753,74.1949265607,71.7504317405
"mhl",584653968,10943.2953983,10984.747211,11026.3560379,11068.1224737,11110.0471155,11152.1305625,11194.3734163,11236.7762806,11279.3397616,11322.0644676,11364.9510094,11408,11451.2120547,11494.5877911,11538.1278294,11581.8327917,11625.703303,11669.7399901,11713.9434826,11758.3144123,11802.8534135
"mhl",584653969,892.04823355,881.229256448,870.54149452,859.98335636,849.553269856,839.249681969,829.071058492,819.015883827,809.082660756,799.269910221,789.576171102,780,770.539971021,761.194675565,751.962722117,742.842736038,733.833359358,724.933250582,716.141084482,707.455551902,698.875359566
"mhl",584653970,433.101891928,426.311916091,419.628390428,413.049646062,406.574040278,400.199956118,393.925801969,387.750011175,381.67104164,375.687375444,369.797518463,364,358.293372413,352.676210755,347.147112421,341.704696793,336.347604898,331.074499071,325.884062616,320.774999478,315.746033925
"mhl",584653971,324.012678413,326.037938063,328.075856714,330.126513491,332.189988015,334.266360404,336.355711276,338.458121754,340.573673469,342.70244856,344.84452968,347,349.16894321,351.351443522,353.547585677,355.757454943,357.981137122,360.218718553,362.470286114,364.735927226,367.015729856
"mhl",584653972,1938.71733599,1918.6446155,1898.77972011,1879.12049807,1859.66481992,1840.41057824,1821.35568745,1802.49808354,1783.83572388,1765.36658698,1747.0886723,1729,1711.09861073,1693.38256544,1675.84994514,1658.49885073,1641.32740277,1624.33374125,1607.51602546,1590.87243371,1574.4011632
"mhl",584653973,1678.6066429,1688.26856981,1697.98611,1707.75958358,1717.58931251,1727.47562057,1737.41883345,1747.41927866,1757.47728565,1767.59318573,1777.76731213,1788,1798.29158641,1808.64241037,1819.05281286,1829.5231368,1840.05372709,1850.64493063,1861.29709629,1872.01057498,1882.78571961
"mhl",584653974,23994.727546,24317.7442686,24645.1094383,24976.8815938,25313.1200619,25653.8849681,25999.2372472,26349.2386543,26703.9517761,27063.4400414,27427.7677333,27797,28171.2028669,28550.4432481,28934.7889586,29324.3087262,29719.0722041,30119.149983,30524.6136039,30935.5355711,31351.9893647
"mhl",584653975,2044.55582493,2020.40051239,1996.53058171,1972.94266124,1949.63341919,1926.59956314,1903.83783953,1881.34503328,1859.11796728,1837.15350195,1815.4485348,1794,1772.80486795,1751.86014483,1731.1628722,1710.71012656,1690.49901897,1670.52669459,1650.79033233,1631.28714444,1612.01437608
"mhl",584653976,1003.56248979,975.908593492,949.01672047,922.865872622,897.435630458,872.706137164,848.658083092,825.272690688,802.531699827,780.417353554,758.91238422,738,717.663871778,697.888120401,678.657304275,659.956407313,641.770827205,624.08636402,606.889209114,590.165934355,573.903481627
"mhl",584653977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mhl",584653978,883.770971331,865.910311604,848.410608705,831.264567839,814.465041638,798.005027177,781.87766306,766.076226556,750.594130797,735.424922034,720.562276945,706,691.732020879,677.752391939,664.055285738,650.634992605,637.485918256,624.602581469,611.979611792,599.611747311,587.493832451
"mhl",584653979,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mhl",584653980,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mhl",584653981,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mhl",584653982,835.379798613,818.123538305,801.223736844,784.673030936,768.464209391,752.590209975,737.044116342,721.819155012,706.908692423,692.306232045,678.00541154,664,650.283895225,636.851121068,623.695824829,610.812274707,598.194857301,585.838075165,573.736544412,561.884992369,550.278255281
"mhl",584653983,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mhl",584653984,752.045782805,730.714252445,709.987783902,689.849214797,670.281869556,651.269545603,632.796499943,614.847436124,597.407491576,580.462225297,563.997605901,548,532.456160909,517.353217682,502.678664454,488.420350084,474.566468094,461.105546893,448.026440278,435.318318204,422.970657818
