"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"irq",368217951,121876.871888,125792.750725,129834.445945,134006,138311.58523,142755.508028,147342.213151,152076.288168,156962.468041,162005.639869,167210.847772,172583.297934,178128.363815,183851.591523,189758.70536,195855.613551,202148.414148,208643.401135,215347.070719,222266.127828,229407.492819
"irq",368217952,69276.3636516,71396.9981644,73582.5479023,75835,78156.4024208,80548.8658186,83014.5654573,85555.7431881,88174.7094879,90873.8455603,93655.6055006,96522.5185266,99477.1912788,102522.31019,105660.643929,108895.045915,112228.456915,115663.907716,119204.521884,122853.518596,126614.215576
"irq",368217953,94607.8464978,96243.7798309,97908.0012815,99601,101323.273595,103075.32828,104857.679022,106670.849691,108515.373218,110391.791747,112300.656799,114242.52943,116217.980399,118227.590331,120271.949896,122351.659975,124467.331839,126619.587329,128809.05904,131036.390505,133302.236383
"irq",368217954,52556.006299,54352.5585199,56210.5233198,58132,60119.1596238,62174.2474692,64299.5855655,66497.5753175,68770.7002187,71121.528657,73552.7168173,76067.0116821,78667.2541359,81356.3821744,84137.4342249,87013.5525788,89987.9869421,93064.0981078,96245.3617524,99535.3723637,102937.847302
"irq",368217955,151566.379757,156747.460576,162105.649264,167647,173377.773919,179304.446182,185433.713295,191772.500675,198327.970473,205107.52967,212118.838441,219369.818817,226868.66363,234623.845772,242644.12777,250938.571685,259516.549351,268387.752967,277562.206043,287050.274731,296862.679533
"irq",368217956,113611.273164,117494.912723,121511.308969,125665,129960.679043,134403.199756,138997.581712,143749.016072,148662.871447,153744.69997,159000.243564,164435.440429,170056.431758,175869.56867,181881.419388,188098.77666,194528.665435,201178.3508,208055.346188,215167.421869,222522.613727
"irq",368217957,1294851.18182,1339113.82524,1384889.52409,1432230,1481188.74266,1531821.0702,1584184.19174,1638337.27202,1694341.49821,1752260.14912,1812158.66661,1874104.72961,1938168.33054,2004421.85443,2072940.16067,2143800.66762,2217083.44007,2292871.27972,2371249.81873,2452307.61647,2536136.25957
"irq",368217958,272017.925811,281316.471175,290932.874069,300878,311163.085896,321799.752804,332800.019022,344176.313672,355941.490752,368108.843653,380692.120184,393705.538101,407163.801175,421082.115803,435476.208194,450362.342132,465757.337356,481678.588565,498144.085071,515172.431123,532782.866932
"irq",368217959,181780.272791,195658.357477,210595.969863,226674,243979.513517,262606.223105,282654.995985,304234.400124,327461.292153,352461.450168,379370.25484,408333.422531,439507.794374,473062.185599,509178.299699,548051.71239,589892.93069,634928.532859,683402.395357,735577.01349,791734.922867
"irq",368217960,75806.6071325,78125.4191841,80515.1602685,82978,85516.1743583,88131.9877181,90827.8149418,93606.1035352,96469.3758696,99420.2314722,102461.349386,105595.4906,108825.500562,112154.311753,115584.946359,119120.519005,122764.239592,126519.416206,130389.458121,134377.878897,138488.299569
"irq",368217961,143120.666977,148182.633017,153423.633299,158850,164468.289255,170285.289081,176308.027575,182543.781412,189000.084626,195684.737725,202605.817103,209771.68481,217190.998646,224872.722624,232826.137803,241060.853499,249586.818894,258414.335059,267554.067398,277017.058534,286814.741653
"irq",368217962,123791.04287,128169.348731,132702.508787,137396,142255.493047,147286.859166,152496.177254,157889.741208,163474.067531,169255.903207,175242.233848,181440.292138,187857.566572,194501.810498,201381.051493,208503.601054,215878.064645,223513.352092,231418.688349,239603.624642,248078.05001
"irq",368217963,224916.013706,233067.665505,241514.75837,250268,259338.486172,268737.714811,278477.600558,288570.489882,299029.176722,309866.918713,321097.453986,332735.018582,344794.364504,357290.77841,370240.100997,383658.747075,397563.726378,411972.665127,426903.82837,442376.143138,458409.222434
"irq",368217964,61237.4621364,63456.8971163,65756.7712825,68140,70609.6042954,73168.7146867,75820.5751515,78568.5472395,81416.1143329,84366.8860627,87424.602884,90593.1408177,93876.5163636,97278.8915917,100804.579419,104458.049074,108243.931767,112167.026555,116232.306428,120444.924614,124810.22111
"irq",368217965,5713.04001762,5920.09825313,6134.66091933,6357,6587.39733645,6826.14498478,7073.54558612,7329.91275024,7595.5714531,7870.85844879,8156.12269642,8451.72580244,8758.04247906,9075.46101921,9404.38378873,9745.22773649,10098.4249228,10464.4230673,10843.6861163,11236.6948308,11643.9473964
"irq",368217966,142637.839707,148723.550702,155068.91144,161685,168583.367112,175776.056324,183275.625029,191095.166385,199248.332177,207749.356649,216613.081357,225854.981078,235491.190829,245538.534033,256014.551894,266937.53402,278326.550352,290201.48446,302583.068257,315492.918192,328953.572989
"irq",368217967,191327.076997,198261.361869,205446.966666,212893,220608.900605,228604.449307,236889.781417,245475.399581,254372.187095,263591.421699,273144.789871,283044.401645,293302.805961,303933.006569,314948.478517,326363.18523,338191.596208,350448.705375,363150.050079,376311.730789,389950.431504
"irq",368217968,108097.820897,111404.373443,114812.068544,118324,121943.356248,125673.423254,129517.587495,133479.339038,137562.274704,141770.101337,146106.639166,150575.825277,155181.717184,159928.496516,164820.472811,169862.08743,175057.917586,180412.680507,185931.23771,191618.59942,197479.929117
"irq",368217969,188627.724431,191889.424104,195207.524206,198583,202016.843609,205510.064315,209063.68885,212678.761701,216356.345415,220097.520914,223903.387809,227775.064727,231713.689636,235720.420184,239796.434035,243942.929216,248161.124472,252452.259622,256817.595921,261258.416437,265776.026423
"irq",368217970,243060.885257,247263.828447,251539.447796,255889,260313.763486,264815.038788,269394.148926,274052.439801,278791.280583,283612.06412,288516.207345,293505.151689,298580.363512,303743.334528,308995.582244,314338.650409,319774.109466,325303.557013,330928.618274,336650.946575,342472.223832
"irq",368217971,139507.30009,143989.64096,148615.998522,153391,158319.421294,163406.191752,168656.399098,174075.294527,179668.297952,185441.003427,191399.184742,197548.801198,203896.003566,210447.140242,217208.763592,224187.63651,231390.739181,238825.276059,246498.683078,254418.635088,262593.053527
"irq",368217972,168395.576762,172302.696921,176300.470221,180391,184576.438396,188858.987482,193240.900425,197724.482668,202312.093145,207006.145523,211809.109472,216723.511961,221751.938591,226897.034955,232161.508028,237548.127592,243059.727694,248699.208138,254469.536008,260373.747231,266414.948172
"irq",368217973,444438.693759,452123.807632,459941.81042,467895,475985.713987,484216.330415,492589.26844,501106.989048,509771.995781,518586.83547,527554.098986,536676.422002,545956.485764,555397.017882,565000.793133,574770.634271,584709.412865,594820.050133,605105.517811,615568.839019,626213.089151
"irq",368217974,979989.535922,998568.890353,1017500.4857,1036791,1056447.2379,1076476.13306,1096884.75058,1117680.28952,1138870.08541,1160461.61286,1182462.48819,1204880.47212,1227723.4725,1250999.54709,1274716.90644,1298883.91674,1323509.10279,1348601.15103,1374168.91258,1400221.40634,1426767.82224
"irq",368217975,96672.6601626,99631.9289345,102681.784555,105825,109064.433127,112403.029277,115843.823954,119389.945578,123044.618337,126811.165114,130693.010511,134693.68396,138816.822932,143066.176249,147445.607487,151959.098489,156610.75299,161404.800344,166345.599372,171437.642321,176685.558954
"irq",368217976,22667.0325217,23360.898206,24076.0039705,24813,25572.5563825,26355.363718,27162.1337469,27993.5999964,28850.5184482,29733.6682256,30643.8523015,31581.8982291,32548.6588937,33545.0132887,34571.8673146,35630.1546024,36720.837363,37844.9072614,39003.386319,40197.3278423,41427.8173809
"irq",368217977,106085.512422,109332.920153,112679.735021,116129,119683.851213,123347.520784,127123.339777,131014.741224,135025.263244,139158.552266,143418.366337,147808.578545,152333.180537,156996.286149,161802.135146,166755.097079,171859.675256,177120.510835,182542.387049,188130.233547,193889.130884
"irq",368217978,406132.053866,418564.254473,431377.019998,444582,458191.200646,472216.995627,486672.137406,501569.768814,516923.435004,532747.095759,549055.13819,565862.389815,583184.132038,601036.11405,619434.56714,638396.21946,657938.311229,678078.61041,698835.428866,720227.639011,742274.690962
"irq",368217979,388923.269816,400828.688422,413098.546504,425744,438776.546347,452208.034932,466050.677867,480317.061091,495020.155815,510173.330312,525790.362079,541885.450354,558473.229034,575568.779978,593187.646717,611345.84859,630059.895308,649346.801963,669224.104501,689709.875665,710822.741426
"irq",368217980,17994.1492191,18761.878119,19562.3625361,20397,21267.2476666,22174.6248622,23120.7157356,24107.1720243,25135.7159378,26208.1431646,27326.326007,28492.21665,29707.8505695,30975.3500861,32296.9280699,33674.8918044,35111.6470144,36609.7020659,38171.6723459,39800.2848276,41498.3828324
"irq",368217981,477936.6717,498328.066187,519589.469178,541758,564872.36169,588972.90857,614101.716699,640302.657329,667621.473503,696105.859909,725805.546153,756772.383579,789060.435792,822726.073047,857828.070663,894427.711633,932588.893623,972378.240518,1013865.21875,1057122.25855,1102224.88045
"irq",368217982,468357.237269,485593.707159,503464.51313,521993,541203.371724,561120.723008,581771.072094,603181.394748,625379.659494,648394.864156,672257.073734,696997.459678,722648.340611,749243.224544,776816.852648,805405.244638,835045.745828,865777.07591,897639.379539,930674.27877,964924.927436
