"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ala",248619,296.138740288,292.196950144,288.30762767,284.470074488,280.683601517,276.947528847,273.26118562,269.623909906,266.035048585,262.493957232,259,255.552549504,252.150986709,248.794700824,245.483089184,242.215557146,238.991517985,235.810392783,232.671610329,229.574607014,226.518826732
"ala",248620,595.277750115,593.73203826,592.190340037,590.652645023,589.118942823,587.589223069,586.06347542,584.541689563,583.02385521,581.5099621,580,578.493958702,576.991828026,575.493597816,573.999257945,572.508798312,571.02220884,569.53947948,568.06060021,566.585561031,565.114351973
"ala",248621,10485.7849152,10554.1645101,10622.99002,10692.2643528,10761.9904353,10832.1712136,10902.8096527,10973.9087372,11045.4714709,11117.5008774,11190,11262.9719018,11336.4196658,11410.3463952,11484.7552134,11559.6492643,11635.031712,11710.9057416,11787.2745587,11864.1413899,11941.5094829
"ala",248622,1584.9206638,1606.46217077,1628.29645992,1650.42751061,1672.85935628,1695.5960852,1718.64184119,1742.00082442,1765.67729213,1789.6755594,1814,1838.65504712,1863.64519421,1888.9749958,1914.64906831,1940.67209091,1967.04880637,1993.78402192,2020.88261013,2048.34950979,2076.18972681
"ala",248623,377.039859244,378.70248973,380.372451907,382.049778107,383.734500803,385.42665261,387.12626629,388.833374746,390.548011028,392.270208332,394,395.73741952,397.482500529,399.235276811,400.995782301,402.764051081,404.540117387,406.324015601,408.115780261,409.915446056,411.723047826
"ala",248624,129.040136691,127.999133339,126.966528057,125.942253093,124.926241246,123.918425855,122.918740795,121.927120479,120.943499845,119.967814357,119,118.039993276,117.087731198,116.143151289,115.206191573,114.276790577,113.354887322,112.440421322,111.533332578,110.633561576,109.741049282
"ala",248625,3328.42443645,3398.3806876,3469.80726718,3542.7350783,3617.19567359,3693.22126883,3770.84475693,3850.09972213,3931.02045453,4013.64196493,4098,4184.13105771,4272.07240315,4361.86208463,4453.53895016,4547.14266424,4642.71372506,4740.29348197,4839.92415338,4941.64884508,5045.51156881
"ala",248626,1012.90430537,1013.51223031,1014.12052012,1014.72917501,1015.3381952,1015.94758092,1016.55733237,1017.16744979,1017.77793339,1018.38878338,1019,1019.61158346,1020.22353397,1020.83585177,1021.44853707,1022.06159009,1022.67501105,1023.28880018,1023.90295768,1024.5174838,1025.13237874
"ala",248627,2298.11773557,2317.73499155,2337.51970489,2357.47330505,2377.59723367,2397.89294473,2418.3619046,2439.00559217,2459.82549896,2480.8231292,2502,2523.35764139,2544.89759646,2566.62142149,2588.53068603,2610.62697305,2632.91187899,2655.38701397,2678.05400181,2700.91448022,2723.97010088
"ala",248628,408.986512952,413.096895743,417.248588567,421.442006597,425.67756918,429.955699874,434.276826497,438.641381164,443.049800335,447.502524855,452,456.542675522,461.131005692,465.765449347,470.446469935,475.174535562,479.950119039,484.773697927,489.645754589,494.566776235,499.53725497
"ala",248629,829.701736533,840.390178859,851.216312592,862.18191151,873.288772241,884.538714557,895.933581676,907.475240556,919.16558221,931.00652201,943,955.14798122,967.452456022,979.915440398,992.538976312,1005.32513203,1018.27600247,1031.39370953,1044.68040244,1058.13825812,1071.76948154
"ala",248630,1350.91787603,1365.8600037,1380.9674021,1396.24189924,1411.68534335,1427.29960311,1443.08656787,1459.04814786,1475.18627446,1491.50290039,1508,1524.67956945,1541.54362698,1558.59421318,1575.83339117,1593.26324693,1610.88588949,1628.7034512,1646.71808802,1664.93197973,1683.34733025
"ala",248631,477.858567126,477.571937983,477.285480766,476.999195371,476.713081697,476.427139639,476.141369095,475.855769962,475.570342137,475.285085517,475,474.715085483,474.430341863,474.145769039,473.861366906,473.577135364,473.29307431,473.009183641,472.725463255,472.441913051,472.158532926
"ala",248632,1678.49432961,1690.45404611,1702.49897875,1714.62973472,1726.84692554,1739.15116708,1751.5430796,1764.02328778,1776.59242074,1789.25111211,1802,1814.83972709,1827.77094064,1840.79429251,1853.91043921,1867.12004193,1880.42376656,1893.82228375,1907.31626893,1920.90640232,1934.59336901
"ala",248633,405.10806863,400.796520216,396.530859433,392.310597901,388.135252437,384.004345003,379.917402646,375.873957448,371.873546469,367.915711699,364,360.125963059,356.293157333,352.501144,348.749488908,345.037762525,341.365539893,337.732400575,334.137928608,330.581712458,327.063344968
"ala",248634,514.047362347,511.381253952,508.728973337,506.090448785,503.46560895,500.854382855,498.256699893,495.672489823,493.101682767,490.544209211,488,485.468986339,482.951099788,480.446272265,477.954436039,475.475523729,473.009468307,470.556203089,468.11566174,465.687778267,463.272487019
