"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"png",598760023,30960.0000323,32156.8313494,33399.9289844,34691.0814701,36032.1464793,37425.0534975,38871.8065991,40374.4873305,41935.2577051,43556.3633143,45240.1365579,46989,48805.4698547,50692.1596063,52651.7837693,54687.1617942,56801.2221241,58997.0064076,61277.6738757,63646.5058867,66106.9106474
"png",598760024,71869.9999811,73875.5645173,75937.0952301,78056.1538806,80234.3458119,82473.3211644,84774.7761269,87140.4542209,89572.1476214,92071.6985154,94641.0004965,97282,99996.6977774,102787.150412,105655.471877,108603.835137,111634.473795,114749.683781,117951.825097,121243.323601,124626.672845
"png",598760025,96412.999593,100366.856185,104482.858773,108767.656898,113228.172794,117871.612571,122705.477862,127737.577937,132976.042321,138429.333928,144106.262732,150016,156168.09311,162572.480972,169239.510089,176179.951267,183405.017022,190926.379686,198756.190272,206907.0981,215392.271232
"png",598760026,69574.9996569,73989.3205931,78683.7166917,83675.9578652,88984.9414726,94630.7638527,100634.796395,107019.766439,113809.843305,121030.72978,128709.759418,136876,145560.363571,154795.72345,164617.038667,175061.486296,186168.602184,197980.430605,210541.683412,223899.909293,238105.673749
"png",598760027,40078.9999804,41634.8001604,43250.993918,44929.9256317,46674.0306847,48485.8389976,50367.9786985,52323.1799351,54354.2788347,56464.2216185,58656.0688751,60933,63298.3178076,65755.453322,68307.9707541,70959.5726714,73714.1053689,76575.5644486,79548.1006148,82636.0256955,85843.8188967
"png",598760028,53421.0001807,54644.5289808,55896.0808939,57176.2977478,58485.8360706,59825.3674269,61195.5787628,62597.1727577,64030.8681848,65497.4002799,66997.5211182,68532,70101.6238454,71707.1975976,73349.5446359,75029.5071981,76747.9468117,78505.7447368,80303.8024169,82143.0419422,84024.4065217
"png",598760029,50750.9997961,51702.65381,52672.152701,53659.8310864,54666.0298577,55691.0962986,56735.3842051,57799.2540071,58883.0728933,59987.2149376,61112.0612284,62258,63425.4267666,64614.7444589,65826.3635633,67060.7022631,68318.1865833,69599.2505376,70904.3362777,72233.8942468,73588.3833342
"png",598760030,53382.0000303,54427.2352229,55492.9364265,56579.5043719,57687.3476357,58816.8827951,59968.5345837,61142.7360515,62339.9287279,63560.5627875,64805.0972195,66074,67367.7482686,68686.8285071,70031.7367229,71402.9786355,72801.0698662,74226.5361326,75679.913446,77161.7483127,78672.5979401
"png",598760031,54849.9999523,58091.4129313,61524.3802971,65160.2221384,69010.9275157,73089.1939941,77408.4695137,81982.9967332,86827.8599949,91959.0350647,97393.4418115,103149,109244.68838,115700.607271,122538.044835,129779.547284,137448.993215,145571.672358,154174.368959,163285.450108,172934.959273
"png",598760032,58453.9997469,60216.2716395,62031.6725264,63901.8041412,65828.3165066,67812.9093902,69857.333804,71963.3935499,74132.9468104,76367.907789,78670.2483982,81042,83485.2551978,86002.1696829,88594.9641365,91265.9261886,94017.412437,96851.8505261,99771.7412892,102779.660954,105878.263418
"png",598760033,29688.0000782,30534.8912869,31405.9412372,32301.8390904,33223.2936673,34171.0340089,35145.8099527,36148.3927267,37179.5755592,38240.1743063,39331.0280976,40453,41606.9777007,42793.8742092,44014.62858,45270.2066554,46561.6018297,47889.8358351,49255.9595501,50661.053831,52106.2303671
"png",598760034,119178.00055,119559.032409,119941.282491,120324.754689,120709.452912,121095.381079,121482.543123,121870.942987,122260.584631,122651.472023,123043.609148,123437,123831.648588,124227.558933,124624.735069,125023.181043,125422.900915,125823.898758,126226.178658,126629.744713,127034.601036
"png",598760035,77232.0000885,79082.5649826,80977.4714763,82917.7820438,84904.5846174,86938.9931975,89022.148477,91155.2184814,93339.399223,95575.9153722,97866.0209438,100211,102612.167371,105070.869391,107588.484655,110166.424789,112806.135246,115509.096111,118276.822933,121110.867578,124012.819096
