"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"plw",585760007,188.000007529,209.101086283,232.570545392,258.674211336,287.707746902,320,355.916728355,395.86474226,440.296512301,489.715294264,544.68082925,605.815683577,673.812300266,749.440841988,833.557914301,927.116267977,1031.17559032,1146.91450771,1275.64393527,1418.82192497,1578.07018017
"plw",585760008,22.9999974581,26.1862171956,29.8138281218,33.9439767353,38.6462802395,44,50.0953775629,57.0351557537,64.9363104964,73.9320225421,84.1739223462,95.8346459291,109.110744805,124.225999027,141.43518919,161.028390981,183.335864648,208.733621826,237.649763533,270.57169618,308.054347226
"plw",585760009,96.0918271024,96.8610474015,97.6364253508,98.4180102428,99.2058517643,100,100.800505436,101.607418961,102.420791872,103.240675878,104.0671231,104.900186077,105.739917769,106.586371558,107.439601256,108.299661104,109.166605777,110.04049039,110.921370497,111.809302097,112.704341638
"plw",585760010,138.000003242,146.802971748,156.167478316,166.12934325,176.726671815,188,199.992449566,212.749892997,226.321128965,240.75806899,256.115936011,272.453475616,289.833180751,308.321530766,327.989245701,348.911556803,371.168494293,394.845193486,420.03222045,446.825918428,475.328776361
"plw",585760011,286.000029709,318.25616631,354.150268786,394.092640326,438.539859624,488,543.038437154,604.28431194,672.437722034,748.277724706,832.671242176,926.582971341,1031.08641117,1147.37613379,1276.7814396,1420.78155235,1581.02252813,1759.33607127,1957.76047248,2178.5639084,2424.27036897
"plw",585760012,638.000016994,626.16931098,614.557986786,603.161976321,591.977286931,581,570.226269575,559.652321022,549.274449699,539.089019664,529.092462396,519.281275547,509.652021713,500.201327234,490.925881007,481.82243333,472.887794759,464.118834997,455.51248179,447.065719856,438.775589825
"plw",585760013,220.999997275,208.706239167,197.09635658,186.13230698,175.778164055,166,156.765774339,148.04522894,139.809788867,132.032468747,124.687784343,117.751669055,111.201395055,105.015498815,99.1737107793,93.656888942,88.4469561275,83.5268407544,78.8804208973,74.4924714587,70.3486142809
"plw",585760014,192.999996043,198.658344817,204.482584324,210.477578127,216.648332378,223,229.537884987,236.267446835,243.194305101,250.324244098,257.663217718,265.217354411,272.992962302,280.996534453,289.234754291,297.714501186,306.442856198,315.427107986,324.6747589,334.193531239,343.991373708
"plw",585760015,367.000007796,356.405757552,346.117333291,336.125906684,326.42290425,317,307.849108294,298.9623769,290.33218026,281.95111294,273.811983284,265.907807237,258.231802355,250.777381981,243.5381496,236.507893344,229.680580664,223.050353154,216.611521524,210.358560717,204.28610517
"plw",585760016,279.99998224,309.763326267,342.690444236,379.117637928,419.416957214,464,513.322116088,567.887057898,628.252125558,695.033858897,768.914334486,850.648132044,941.070041351,1041.10358839,1151.7704678,1274.20097797,1409.64556537,1559.48759601,1725.25748448,1908.64832484,2111.53318314
"plw",585760017,238.999986436,263.726427962,291.011015702,321.118410143,354.340652997,391,431.4520468,476.089178231,525.344374443,579.695410815,639.669492371,705.848367671,778.87397177,859.454652992,948.372043902,1046.48864315,1154.75618168,1274.22485459,1406.05350792,1551.52087954,1712.0380029
"plw",585760018,267.000000088,264.347831733,261.722007935,259.122267009,256.548349869,254,251.476963438,248.97898874,246.505826961,244.05723163,241.632958722,239.232766637,236.856416176,234.503670515,232.174295182,229.868058034,227.584729235,225.324081232,223.085888731,220.869928677,218.67598023
"plw",585760019,271.999999399,271.598817832,271.198227981,270.798228973,270.398819936,270,269.601768297,269.204123958,268.807066118,268.410593911,268.014706474,267.619402944,267.22468246,266.830544162,266.436987191,266.044010691,265.651613803,265.259795675,264.868555452,264.477892281,264.087805313
"plw",585760020,2104.00005249,2215.36926042,2332.63347794,2456.10474046,2586.11160012,2723,2867.13419469,3018.89771956,3178.69441133,3346.94948263,3524.11065352,3710.64934286,3907.06192266,4113.87103902,4331.62700277,4560.90925387,4802.32790329,5056.52535646,5324.17802271,5605.99811514,5902.73554584
"plw",585760021,13302.9999614,13175.1666724,13048.5617793,12923.1734779,12798.9900776,12676,12554.1917781,12433.5540551,12314.0755831,12195.7452225,12078.5519407,11962.4848111,11847.5330121,11733.6858261,11620.9326384,11509.2629365,11398.6663088,11289.1324436,11180.6511286,11073.2122493,10966.8057887
"plw",585760022,571,595.08130813,620.178219416,646.333565821,673.591985705,702,731.606091607,762.460788144,794.616748173,828.128851078,863.054290719,899.452673045,937.386117824,976.919364655,1018.11988346,1061.05798964,1105.80696406,1152.44317813,1201.04622415,1251.69905112,1304.48810635
