"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bhs",44161747,350.055830221,347.996581503,345.949446581,343.914354196,341.891233505,339.880014083,337.88062592,335.892999416,333.917065382,331.952755036,330,328.058732298,326.128884354,324.210388991,322.303179425,320.407189266,318.522352514,316.648603559,314.785877174,312.934108518,311.093233131
"bhs",44161748,427.872706974,439.934449355,452.336212557,465.087581776,478.198412414,491.678837698,505.53927651,519.790441441,534.443347071,549.509318479,565,580.927364223,597.303721245,614.141728183,631.454398961,649.255114364,667.557632382,686.376098844,705.725058349,725.61946551,746.074696509
"bhs",44161749,709.331987088,718.54164461,727.870876314,737.321234699,746.89429242,756.591642552,766.414898854,776.365696037,786.445690035,796.656558285,807,817.477736456,828.091511279,838.84309073,849.734264005,860.766843529,871.94266526,883.263588992,894.731498666,906.348302683,918.115934224
"bhs",44161750,1716.22842411,1741.64332411,1767.43458259,1793.6077729,1820.16855091,1847.12265622,1874.47591347,1902.23423353,1930.40361479,1958.99014449,1988,2017.43945018,2047.31485671,2077.63267548,2108.399458,2139.62185277,2171.30660676,2203.46056686,2236.09068133,2269.20400136,2302.80768252
"bhs",44161751,1647.11497191,1634.15402739,1621.29507095,1608.53730006,1595.87991848,1583.32213628,1570.86316972,1558.50224123,1546.23857937,1534.07141874,1522,1510.02356977,1498.14138058,1486.35269088,1474.65676492,1463.05287276,1451.5402902,1440.11829873,1428.7861855,1417.54324327,1406.38877037
"bhs",44161752,13174.7717301,13532.6294765,13900.20748,14277.7697654,14665.5875293,15063.9393347,15473.1113108,15893.3973588,16325.0993631,16768.5274079,17224,17691.8442975,18172.3963451,18666.001315,19173.0137554,19693.7978446,20228.7276529,20778.1874113,21342.5717873,21922.2861687,22517.7469544
"bhs",44161753,46993.7875256,47413.8989471,47837.7660481,48265.4224033,48696.9018878,49132.2386791,49571.4672605,50014.6224235,50461.7392708,50912.8532186,51368,51827.2156673,52290.5365952,52757.9994837,53229.6413607,53705.4995852,54185.6118503,54670.0161857,55158.7509615,55651.8548906,56149.367032
"bhs",44161754,3570.02000194,3814.73498532,4076.22450305,4355.63840297,4654.20535185,4973.23823815,5314.13994519,5678.40952007,6067.6487654,6483.56928294,6928,7402.89521179,7910.34317505,8452.57529073,9031.97591614,9651.09284968,10312.6485343,11019.5520288,11774.9117999,12582.0493913,13444.514029
"bhs",44161755,969.456767502,963.65744222,957.892808711,952.162659447,946.466788142,940.804989745,935.177060429,929.582797589,924.021999831,918.494466965,913,907.538401134,902.109473749,896.713022403,891.348852823,886.016771899,880.716587674,875.448109343,870.211147239,865.00551283,859.831018714
"bhs",44161756,259.049071303,260.790527391,262.543690408,264.308639055,266.085452561,267.874210687,269.67499373,271.487882528,273.312958462,275.15030346,277,278.862131116,280.736780399,282.624032003,284.523970646,286.436681618,288.362250779,290.300764569,292.252310009,294.216974703,296.194846845
"bhs",44161757,210749.040697,214062.503455,217428.061517,220846.533942,224318.752667,227845.562708,231427.822367,235066.403439,238762.191429,242516.08576,246329,250201.862078,254135.614512,258131.214641,262189.634852,266311.862824,270498.901761,274751.770643,279071.504468,283459.154508,287915.788562
"bhs",44161758,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72
"bhs",44161759,969.596374517,966.59527977,963.603474011,960.62092849,957.647614544,954.6835036,951.728567172,948.782776863,945.846104364,942.918521455,940,937.090511953,934.190029353,931.298524328,928.415969089,925.542335935,922.67759725,919.821725505,916.974693254,914.136473138,911.30703788
"bhs",44161760,1639.59544045,1651.44312791,1663.37642655,1675.39595499,1687.50233633,1699.69619817,1711.97817263,1724.34889643,1736.80901085,1749.35916184,1762,1774.73218063,1787.55636377,1800.47321423,1813.48340162,1826.58760039,1839.78648987,1853.08075429,1866.47108282,1879.95816964,1893.5427139
"bhs",44161761,7999.49190293,8019.51565149,8039.58952206,8059.71364008,8079.88813133,8100.11312191,8120.38873823,8140.71510699,8161.09235525,8181.52061036,8202,8222.53065216,8243.11269517,8263.74625765,8284.43146857,8305.16845722,8325.95735319,8346.79828642,8367.69138716,8388.636786,8409.63461384
"bhs",44161762,80.0074582187,81.7298958549,83.4894149267,85.2868137405,87.1229077888,88.9985301207,90.9145317193,92.8717818882,94.8711686458,96.9135991279,99,101.131317877,103.308519753,105.532593439,107.804548015,110.125414282,112.496245233,114.918116531,117.392126997,119.919399107,122.501079502
"bhs",44161763,2990.572234,3000.75748485,3010.97742448,3021.23217105,3031.5218431,3041.84655957,3052.20643983,3062.60160363,3073.03217114,3083.49826293,3094,3104.53750374,3115.11089598,3125.72029893,3136.36583524,3147.04762798,3157.76580063,3168.52047708,3179.31178167,3190.13983914,3201.00477466
"bhs",44161764,7687.29370461,7667.33270147,7647.42352953,7627.56605421,7607.76014126,7588.00565679,7568.30246728,7548.65043952,7529.04944066,7509.49933821,7490,7470.55129422,7451.1530894,7431.8052544,7412.50765843,7393.26017104,7374.06266212,7354.91500189,7335.81706092,7316.76871009,7297.76982065
"bhs",44161765,1526.38147402,1528.82563913,1531.27371803,1533.72571699,1536.1816423,1538.64150022,1541.10529707,1543.57303915,1546.04473278,1548.52038428,1551,1553.48358628,1555.97114947,1558.46269595,1560.9582321,1563.4577643,1565.96129895,1568.46884247,1570.98040127,1573.49598177,1576.01559043
