"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"swe",752117366,445.060476748,444.65275233,444.245401434,443.838423715,443.431818833,443.025586446,442.619726212,442.214237791,441.809120842,441.404375025,441,440.595995427,440.192360966,439.789096279,439.386201027,438.983674871,438.581517474,438.179728497,437.778307603,437.377254455,436.976568715
"swe",752117367,2771.28360351,2768.74480249,2766.20832729,2763.67417579,2761.14234584,2758.61283533,2756.08564213,2753.56076412,2751.03819917,2748.51794517,2746,2743.48436155,2740.97102769,2738.45999633,2735.95126535,2733.44483264,2730.94069611,2728.43885363,2725.93930312,2723.44204248,2720.9470696
"swe",752117368,376.43437149,376.089516143,375.744976723,375.400752938,375.056844501,374.713251121,374.369972511,374.027008381,373.684358445,373.342022414,373,372.658290916,372.316894876,371.975811592,371.635040778,371.294582147,370.954435414,370.614600293,370.275076499,369.935863745,369.596961748
"swe",752117369,174.592885436,174.432939123,174.273139338,174.113485947,173.953978817,173.794617812,173.6354028,173.476333646,173.317410217,173.15863238,173,172.841512945,172.683171082,172.524974277,172.366922398,172.209015312,172.051252887,171.893634989,171.736161486,171.578832246,171.421647138
"swe",752117370,88.8102538635,88.7288938891,88.6476084493,88.566397476,88.4852609009,88.4041986559,88.3232106727,88.2422968835,88.1614572203,88.080691615,88,87.9193823074,87.8388384694,87.7583684185,87.677972087,87.5976494074,87.5174003122,87.4372247341,87.3571226056,87.2770938594,87.1971384285
"swe",752117371,486.437981389,485.99235062,485.547128098,485.102313448,484.657906298,484.213906274,483.770313003,483.327126112,482.884345229,482.441969982,482,481.558434911,481.117274344,480.676517929,480.236165295,479.796216072,479.356669892,478.917526384,478.478785181,478.040445912,477.60250821
"swe",752117372,942.599739869,941.736214686,940.873480587,940.011536848,939.150382744,938.290017552,937.430440549,936.571651014,935.713648224,934.85643146,934,933.144353126,932.289490119,931.43541026,930.582112833,929.72959712,928.877862405,928.026907973,927.176733109,926.327337099,925.478719229
"swe",752117373,1361.42082343,1360.173612,1358.92754316,1357.68261585,1356.43882904,1355.19618167,1353.9546727,1352.71430109,1351.4750658,1350.23696578,1349,1347.76416742,1346.52946699,1345.29589769,1344.06345847,1342.8321483,1341.60196615,1340.37291098,1339.14498176,1337.91817746,1336.69249705
"swe",752117374,343.130526291,342.816180935,342.502123554,342.188353885,341.874871663,341.561676625,341.248768508,340.93614705,340.623811987,340.311763058,340,339.688522551,339.37733045,339.066423435,338.755801245,338.44546362,338.135410297,337.825641018,337.516155522,337.206953548,336.898034837
"swe",752117375,385.517238362,385.164062109,384.811209405,384.458679953,384.106473456,383.75458962,383.403028148,383.051788744,382.700871115,382.350274965,382,381.650045925,381.300412447,380.951099271,380.602106105,380.253432655,379.905078628,379.557043732,379.209327674,378.861930163,378.514850905
"swe",752117376,234.136123822,233.921629344,233.707331366,233.49322971,233.279324193,233.065614638,232.852100865,232.638782693,232.425659944,232.21273244,232,231.787462447,231.575119601,231.362971285,231.15101732,230.939257529,230.727691732,230.516319753,230.305141415,230.094156539,229.883364948
