"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"slv",222110841,5256.60953675,5226.73209349,5197.02446722,5167.48569274,5138.11481034,5108.91086574,5079.87291011,5051,5022.29119733,4993.74556935,4965.36218861,4937.14013293,4909.07848537,4881.17633421,4853.4327729,4825.84690006,4798.41781941,4771.14463978,4744.02647507,4717.0624442,4690.25167111
"slv",222110842,10243.6182056,10277.4779834,10311.4496831,10345.5336745,10379.7303289,10414.0400186,10448.4631174,10483,10517.6510426,10552.4166225,10587.2971183,10622.2929099,10657.4043784,10692.6319061,10727.9758767,10763.436675,10799.0146873,10834.7103009,10870.5239047,10906.4558885,10942.5066438
"slv",222110843,6380.61707875,6391.47335315,6402.3480989,6413.24134746,6424.15313028,6435.08347891,6446.03242493,6457,6467.9862358,6478.99116409,6490.01481666,6501.05722538,6512.11842217,6523.19843898,6534.29730784,6545.41506082,6556.55173006,6567.70734773,6578.88194609,6590.07555742,6601.28821408
"slv",222110844,29168.730571,29183.3185837,29197.9138922,29212.5165002,29227.1264113,29241.7436292,29256.3681576,29271,29285.6391602,29300.2856418,29314.9394484,29329.6005838,29344.2690516,29358.9448555,29373.6279991,29388.3184861,29403.0163202,29417.7215051,29432.4340443,29447.1539417,29461.8812009
"slv",222110845,1414.27696336,1448.63020069,1483.81788908,1519.86029761,1556.77818772,1594.59282512,1633.32599208,1673,1713.63770219,1755.26250709,1797.89839174,1841.5699156,1886.30223466,1932.12111598,1979.0529525,2027.12477827,2076.36428397,2126.79983292,2178.46047741,2231.37597538,2285.57680764
"slv",222110846,985.136168574,978.557818528,972.023396103,965.53260797,959.085162755,952.680771031,946.319145304,940,933.723051451,927.488017885,921.294619408,915.142577999,909.031617492,902.961463564,896.931843726,890.942487306,884.993125441,879.083491064,873.21331889,867.382345407,861.59030886
"slv",222110847,3428.67498878,3461.74877039,3495.14158924,3528.85652285,3562.89667841,3597.26519307,3631.96523428,3667,3702.37271907,3738.08665146,3774.1450886,3810.55135365,3847.30880185,3884.42082078,3921.89083072,3959.72228492,3997.91866997,4036.48350607,4075.42034738,4114.73278235,4154.42443405
"slv",222110848,620.226695198,760.811061092,933.261136874,1144.79979872,1404.28710396,1722.59138459,2113.04445501,2592,3179.51853027,3900.20759426,4784.25243745,5868.68027714,7198.9111456,8830.66025664,10832.2715743,13287.5803223,16299.4243276,19993.9512663,24525.9022163,30085.0928118,36904.3634568
"slv",222110849,28010.5286091,28097.4959801,28184.7333682,28272.2416119,28360.021552,28448.0740322,28536.3998986,28625,28713.8751879,28803.0263164,28892.4542422,28982.1598248,29072.1439261,29162.407411,29252.9511468,29343.7760038,29434.8828547,29526.272575,29617.9460431,29709.9041399,29802.1477491
"slv",222110850,11455.8520768,11564.0447939,11673.2593174,11783.5052978,11894.7924762,12007.1306863,12120.5298542,12235,12350.5512383,12467.1937793,12584.9379297,12703.7940933,12823.7727724,12944.8845684,13067.1401827,13190.5504181,13315.126179,13440.8784731,13567.8184119,13695.957212,13825.3061957
