"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"civ",384875431,25671.1738865,26269.3396603,26881.4433357,27507.8096805,28148.7710302,28804.6674641,29475.8469855,30162.6657068,30865.4880379,31584.6868801,32320.6438235,33073.7493499,33844.4030396,34633.0137834,35440,36265.7898575,37110.8215007,37975.5432839,38860.4140084,39765.903166,40692.4911882
"civ",384875432,58635.8875547,60002.1663704,61400.2809419,62830.9730764,64295.0018659,65793.1440901,67326.1946284,68894.966882,70500.2932048,72143.0253458,73824.0349004,75544.2137734,77304.4746516,79105.7514886,80949,82835.1981707,84765.3467737,86740.469901,88761.6155069,90829.8559645,92946.2886341
"civ",384875433,21934.8406245,22494.4524444,23068.3413404,23656.8715559,24260.416627,24879.3596197,25514.0933729,26165.0207477,26832.5548835,27517.1194594,28219.1489642,28939.0889709,29677.3964208,30434.5399126,31211,32007.269497,32823.8537905,33661.2711609,34520.0531114,35400.744705,36303.9049107
"civ",384875434,11071.0821299,11353.5327082,11643.1892966,11940.235738,12244.860566,12557.2571237,12877.6236873,13206.163591,13543.0853571,13888.6028274,14242.9352995,14606.3076659,14978.9505565,15361.1004852,15753,16154.8978369,16567.0490776,16989.7153118,17423.1648029,17867.6726583,18323.5210041
"civ",384875435,9619.7660973,9990.03582931,10374.5574333,10773.879471,11188.5716188,11619.2254802,12066.4554295,12530.8994891,13013.2202388,13514.1057615,14034.270625,14574.456901,15135.4352238,15718.00589,16323,16951.2806437,17603.7441316,18281.321274,18984.9787081,19715.7202779,20474.5884655
"civ",384875436,11084.2713201,11510.9106094,11953.9714639,12414.0859579,12891.9104948,13388.1267433,13903.4426098,14438.5932483,14994.3421094,15571.4820292,16170.8363607,16793.2601478,17439.6413458,18110.9020878,18808,19531.9295685,20283.7235574,21064.4544827,21875.2361418,22717.2252028,23591.6228548
"civ",384875437,26294.8565999,27670.7579392,29118.6545178,30642.3135496,32245.6993711,33932.9837562,35708.5567705,37577.0381938,39543.2895395,41612.4267044,43789.8332787,46081.1745539,48492.4122628,51029.8200909,53700,56509.8994051,59466.829251,62578.4830338,65852.9568187,69298.7703045,72924.8889908
"civ",384875438,42500.2016839,43777.3778898,45092.9345973,46448.0251814,47843.8376769,49281.5958205,50762.5601237,52288.0289773,53859.3397903,55477.8701624,57145.0390914,58862.3082176,60631.1831053,62453.2145623,64330,66263.1848337,68254.4639251,70305.5830685,72418.3405209,74594.588579,76836.2352029
"civ",384875439,27231.0479249,28049.3698408,28892.2831996,29760.5270002,30654.8624493,31576.0736286,32524.9681825,33502.3780256,34509.1600727,35546.1969898,36614.3979678,37714.6995199,38848.0663024,40015.4919607,41218,42456.6446833,43732.511955,45046.7203936,46400.4221917,47794.8041668,49231.0888014
"civ",384875440,8334.41014275,8547.04147697,8765.09756033,8988.71679156,9218.04110024,9453.21603698,9694.39086569,9941.71865841,10195.3563924,10455.4650498,10722.2097198,10995.7597035,11276.2886212,11563.9745226,11859,12161.5523042,12471.8234629,12790.0104033,13116.3150763,13450.9445854,13794.1113177
"civ",384875441,30769.9979771,31607.898048,32468.6150372,33352.7702738,34261.0020065,35193.965864,36152.3353288,37136.8022228,38148.0772069,39186.8902942,40253.9913769,41350.1507674,42476.1597547,43632.8311752,44821,46041.5239372,47295.2840512,48583.1853987,49906.1576823,51265.1559212,52661.1611407
"civ",384875442,88317.5817462,90134.5378889,91988.8742401,93881.3598222,95812.7794788,97783.9342,99795.6414545,101848.735529,103944.067874,106082.507456,108264.94112,110492.273956,112765.429673,115085.350985,117453,119869.358619,122335.428943,124852.233691,127420.816621,130042.242966,132717.599871
"civ",384875443,21261.6489223,21385.8463725,21510.7693076,21636.4219655,21762.8086088,21889.933525,22017.8010265,22146.4154513,22275.7811622,22405.9025479,22536.7840226,22668.4300261,22800.8450245,22934.0335097,23068,23202.7490399,23338.2852007,23474.6130802,23611.7373032,23749.6625214,23888.3934137
"civ",384875444,49277.6276998,49892.2517853,50514.5418804,51144.5936008,51782.5037548,52428.370358,53082.2926487,53744.3711029,54414.7074499,55093.4046878,55780.5670991,56476.3002673,57180.7110928,57893.9078092,58616,59347.0986157,60087.3159906,60836.7658599,61595.5633778,62363.8251343,63141.6691739
"civ",384875445,14572.8411715,15597.8039775,16694.856278,17869.0683987,19125.8672803,20471.0615608,21910.8684215,23451.9423216,25101.4057532,26866.8821605,28756.5311729,30779.0863174,32943.8953828,35260.9636233,37741,40395.4666757,43236.6319905,46277.6271626,49532.5069786,53016.314751,56745.1518454
"civ",384875446,11578.2763178,11801.22654,12028.4698711,12260.0889788,12496.1681228,12736.793185,12982.0517012,13232.0328929,13486.8276993,13746.528811,14011.2307035,14281.0296712,14556.0238629,14836.3133175,15122,15413.1878389,15709.9827641,16012.4927449,16320.8278301,16635.1001873,16955.4241441
"civ",384875447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"civ",384875448,29125.134868,29320.4503152,29517.0755632,29715.0193955,29914.2906548,30114.8982428,30316.8511211,30520.1583113,30724.8288956,30930.8720168,31138.2968795,31347.1127496,31557.3289554,31768.9548876,31982,32196.4738097,32412.3858976,32629.745909,32848.5635537,33068.8486068,33290.6109087
"civ",384875449,15055.277072,16011.1512683,17027.7148478,18108.8210385,19258.5677137,20481.3129244,21781.6914187,23164.6322095,24635.3772572,26199.5013397,27862.9331827,29631.9779327,31513.3410558,33514.153755,35642,37904.9452744,40311.5671471,42870.9877851,45592.9085308,48487.6466742,51566.1745601
"civ",384875450,85789.5475416,88053.01661,90376.2049842,92760.6882967,95208.0837515,97720.0512208,100298.294371,102944.561818,105660.648312,108448.395958,111309.695461,114246.487412,117260.763601,120354.56837,123530,126789.212131,130134.415224,133567.878065,137091.929295,140708.958996,144421.420309
"civ",384875451,50211.8306344,51531.7799078,52886.4274996,54276.6855458,55703.4901603,57167.8020652,58670.6072377,60212.9175741,61795.7715708,63420.2350241,65087.4017472,66798.3943074,68554.3647813,70356.4955309,72206,74104.1235305,76052.1442017,78051.3736903,80103.1581541,82208.879138,84369.9545045
"civ",384875452,18744.2749604,19794.8612531,20904.3312082,22075.9851598,23313.3084202,24619.981648,25999.8917966,27457.1436771,28996.0721684,30621.2551124,32337.5269317,34149.9930104,36064.0448812,38085.3762634,40220,42474.2659443,44854.8798486,47368.9233115,50023.8748441,52827.6321157,55788.5354473
"civ",384875453,42715.6621909,43276.2002903,43844.0940748,44419.4400697,45002.336067,45592.8811418,46191.1756696,46797.3213429,47411.4211886,48033.5795857,48663.902283,49302.4964167,49949.4705292,50604.9345871,51269,51941.7796397,52623.3878588,53313.9405109,54013.5549697,54722.350149,55440.4465233
"civ",384875454,29958.2021377,30351.3299233,30749.616545,31153.1296999,31561.9379734,31976.1108509,32395.7187297,32820.8329307,33251.525711,33687.8702757,34129.9407905,34577.8123945,35031.5612128,35491.2643692,35957,36428.8472664,36906.8863688,37391.1985596,37881.8661578,38378.9725625,38882.6022672
"civ",384875455,14297.1924753,14763.9536474,15245.9531952,15743.6886069,16257.673612,16788.4387118,17336.5317268,17902.5183625,18486.9827927,19090.528263,19713.7777131,20357.3744197,21021.9826609,21708.2884012,22417,23148.8489425,23904.5905949,24685.0049834,25490.8976004,26323.1002347,27182.4718308
"civ",384875456,78125.0065078,79774.5539945,81458.9303668,83178.8710089,84935.1268322,86728.4646029,88559.6672768,90429.5343413,92338.8821643,94288.5443507,96279.3721064,98312.2346094,100388.01939,102507.632719,104672,106882.066178,109138.796149,111443.175181,113796.209347,116198.925961,118652.374029
"civ",384875457,54903.3174138,56520.5378103,58185.3947057,59899.2912703,61663.6720062,63480.0239644,65349.8779982,67274.8100531,69256.4424958,71296.4454806,73396.5383578,75558.4911224,77784.1259061,80075.3185129,82434,84862.1583054,87361.8399235,89935.1516296,92584.262256,95311.4045195,98118.8769033
"civ",384875458,18981.1199623,19540.2237797,20115.7964398,20708.3230453,21318.3029879,21946.2503695,22592.6944352,23258.1800192,23943.2680045,24648.5357953,25374.5778035,26122.0059502,26891.4501807,27683.5589963,28499,29338.4604598,30202.6478878,31092.2906361,32008.1385112,32950.9634059,33921.5599494
"civ",384875459,16570.6090018,16931.6329247,17300.5224772,17677.4490278,18062.5876787,18456.1173468,18858.2208473,19269.0849784,19688.9006079,20117.8627621,20556.1707165,21004.028088,21461.6429298,21929.2278279,22407,22895.1813963,23393.9988026,23903.6839456,24424.4736009,24956.6097024,25500.3394552
"civ",384875460,56528.4107281,57505.3832703,58499.240691,59510.2748093,60538.7824874,61585.0657186,62649.4317152,63732.192999,64833.6674932,65954.1786156,67094.0553735,68253.6324605,69433.2503546,70633.2554183,71854,73095.842538,74359.1476653,75644.2863167,76951.6358381,78281.5800966,79634.509594
"civ",384875461,76105.8452236,78324.4270431,80607.6833337,82957.4994381,85375.8156595,87864.6288628,90425.9941245,93062.026429,95774.9024152,98566.8621738,101440.211097,104397.321782,107440.63599,110572.666664,113796,117113.297587,120527.298602,124040.822073,127656.769204,131378.125776,135207.964607
"civ",384875462,41120.1014502,41278.3592824,41437.2261973,41596.704539,41756.7966608,41917.5049248,42078.8317024,42240.779374,42403.3503294,42566.5469671,42730.3716954,42894.8269316,43059.9151022,43225.6386432,43392,43559.0016273,43726.6459892,43894.9355595,44063.8728214,44233.4602676,44403.7004005
"civ",384875463,130650.443146,134126.904839,137695.871277,141359.803906,145121.229672,148982.742757,152947.006373,157016.754595,161194.79425,165484.006853,169887.35059,174407.862363,179048.659883,183812.943817,188704,193725.2017,198880.011944,204171.985904,209604.773353,215182.12118,220907.875975
"civ",384875464,18198.9462411,18615.4995633,19041.5873205,19477.4277452,19923.244065,20379.2646166,20845.7229636,21322.8580153,21810.9141493,22310.141337,22820.795271,23343.1374968,23877.435546,24423.9630741,24983,25554.8326496,26139.7539027,26738.0633425,27350.0674095,27976.0795583,28616.4204181
"civ",384875465,35253.7837131,36139.0286678,37046.5026871,37976.7639567,38930.3846791,39907.951425,40910.0654943,41937.3432859,42990.4166769,44069.9334112,45176.5574981,46310.9696203,47473.8675533,48665.9665937,49888,51140.7194432,52424.8954692,53741.3179729,55090.7966838,56474.1616643,57892.2638202
"civ",384875466,46915.2548152,47723.3057228,48545.2741988,49381.3999543,50231.926829,51097.1028623,51977.1803661,52872.4159975,53783.0708347,54709.4104522,55651.704999,56610.2292767,57585.2628202,58577.089979,59586,60612.2871122,61656.250612,62718.1949511,63798.4298247,64897.2702621,66015.0367187
"civ",384875467,16754.2684796,17232.6318917,17724.6534085,18230.7229927,18751.2417409,19286.6222018,19837.2887031,20403.6776876,20986.2380596,21585.4315402,22201.7330336,22835.631003,23487.6278585,24158.2403545,24848,25557.4534792,26287.1630852,27037.7071656,27809.6805806,28603.6951751,29420.3802628
"civ",384875468,38621.0263146,40339.970504,42135.4214412,44010.7842879,45969.6157624,48015.6308852,50152.7100254,52384.906259,54716.4530565,57151.7723118,59695.4827281,62352.408578,65127.5888527,68026.2868187,71054,74216.4706043,77519.6964135,80969.9421584,84573.7514008,88337.958943,92269.7037907
"civ",384875469,14503.6564538,15246.6490406,16027.7036144,16848.7700129,17711.8979597,18619.2421817,19573.0677882,20575.755925,21629.8097196,22737.8605292,23902.6745101,25127.1595234,26414.3723937,27767.5265404,29190,30685.3438588,32257.2911179,33909.7660126,35646.8938084,37473.0111,39392.6766368
"civ",384875470,7013.19219465,7197.69683386,7387.05546266,7581.3957809,7780.84884798,7985.54917125,8195.63479672,8411.24740212,8632.53239249,8859.6389982,9092.72037563,9331.93371041,9577.44032345,9829.40577975,10088,10353.3973752,10625.7768843,10905.3222149,11192.221887,11486.6693802,11788.8632643
"civ",384875471,15774.7547739,16476.8573756,17210.2091517,17976.2009402,18776.2854822,19611.9801778,20484.8699631,21396.6103168,22348.9303995,23343.6363334,24382.6146274,25467.8357552,26601.3578923,27785.3308195,29022,30313.7108379,31662.9131268,33072.1656954,34544.1412609,36081.6314978,37687.5523322
"civ",384875472,40504.4087587,42307.1785119,44190.1859203,46157.0022005,48211.3575168,50357.1480555,52598.4434146,54939.4943214,57384.7406947,59938.8200651,62606.5763703,65393.0691421,68303.5831018,71343.6381828,74519,77835.690784,81300.0008027,84918.5002914,88698.0519132,92645.8237745,96769.3030199
"civ",384875473,25189.714124,26015.4347343,26868.2225246,27748.9647589,28658.577786,29598.0079924,30568.2327874,31570.2616198,32605.1370282,33673.9357257,34777.76972,35917.7874708,37095.175084,38311.1575464,39567,40864.009058,42203.5341646,43586.968999,45015.752925,46491.3724892,48015.362967
"civ",384875474,17155.8582832,17695.6526805,18252.4312465,18826.7283735,19419.0952681,20030.10048,20660.330448,21310.3900625,21980.9032464,22672.5135537,23385.8847874,24121.7016364,24880.6703328,25663.5193296,26471,27303.8873586,28162.9808051,29049.1048916,29963.1101141,30905.8737286,31878.3005933
"civ",384875475,24232.8529307,25516.952511,26869.0965653,28292.8907723,29792.1318757,31370.8178087,33033.158355,34783.5863752,36626.769627,38567.6232129,40611.3226865,42763.3178547,45029.3473092,47415.4537303,49928,52573.6861694,55359.5673258,58293.0724055,61382.0240045,64634.6592384,68059.6517079
"civ",384875476,18250.4993864,18824.735729,19417.0399268,20027.9804691,20658.1437328,21308.1345441,21978.5767601,22670.1138665,23383.4095961,24119.1485653,24878.0369315,25660.8030706,26468.1982762,27300.997481,28160,29046.030298,29959.938781,30902.6026122,31874.9265541,32877.8438365,33912.3170529
"civ",384875477,185402.649501,191236.185183,197253.268072,203459.673323,209861.357805,216464.465809,223275.334955,230300.502269,237546.71046,245020.91439,252730.287749,260682.229943,268884.373192,277344.589858,286071,295071.979169,304356.166443,313932.472723,323810.089284,333998.496597,344507.473425
"civ",384875478,38717.5238883,38880.1833821,39043.5262385,39207.5553286,39372.2735352,39537.6837536,39703.7888909,39870.5918668,40038.0956128,40206.3030731,40375.2172042,40544.8409748,40715.1773663,40886.2293726,41058,41230.4922677,41403.7092074,41577.6538635,41752.3292934,41927.7385671,42103.8847677
"civ",384875479,74709.1516205,75471.2085856,76241.0387726,77018.721471,77804.3367787,78597.9656109,79399.6897082,80209.5916446,81027.7548369,81854.2635524,82689.202918,83532.6589292,84384.7184583,85245.469264,86115,86993.4002244,87880.7604088,88777.1719477,89682.7271676,90597.519337,91521.6426758
"civ",384875480,28575.0138724,29212.505033,29864.2182332,30530.4707582,31211.5869712,31907.8984723,32619.744259,33347.4708917,34091.4326625,34851.9917675,35629.5184829,36424.391346,37236.9973387,38067.7320763,38917,39785.214574,40672.7984865,41580.1838557,42507.81244,43456.1358532,44425.6157843
"civ",384875481,35116.5827404,36005.1089135,36916.1167377,37850.1750479,38807.8670715,39789.7907932,40796.5593277,41828.8013031,42887.161253,43972.3000191,45084.895164,46225.6413938,47395.2509926,48594.4542664,49824,51084.6559237,52377.2091932,53702.4668809,55061.2564801,56454.4264212,57882.8466019
"civ",384875482,16467.9462855,16884.6212621,17311.8390249,17749.8663294,18198.9766804,18659.4505034,19131.575319,19615.6459226,20111.9645688,20620.8411598,21142.593439,21677.5471894,22226.0364371,22788.4036596,23365,23956.185486,24562.3292549,25183.8097839,25821.0151264,26474.3431545,27144.2018074
"civ",384875483,15593.2738549,15987.8177104,16392.3443864,16807.10647,17232.3629394,17668.3793254,18115.4278775,18573.7877334,19043.745094,19525.5934012,20019.6335221,20526.1739362,21045.5309281,21578.0287851,22124,22683.785478,23257.7347501,23846.2061913,24449.567244,25068.194648,25702.4746753
"civ",384875484,32866.7974931,34131.8573893,35445.6100898,36809.9298057,38226.7628874,39698.1306012,41226.1320131,42812.9469833,44460.8392757,46172.1597878,47949.3499043,49794.94498,51711.5779571,53701.9831206,55769,57915.5774194,60144.7777049,62459.781053,64863.8900675,67360.5344714,69953.275999
"civ",384875485,74865.3081342,76366.0817503,77896.9403483,79458.4870213,81051.3369522,82676.117656,84333.4692271,86024.0445912,87748.5097632,89507.5441087,91301.8406124,93132.1061506,94999.06177,96903.4429714,98846,100827.49814,102848.718018,104910.455909,107013.524048,109158.750955,111346.981759
"civ",384875486,13486.9095738,13820.8310835,14163.020134,14513.6814207,14873.0247072,15241.2649506,15618.62243,16005.3228785,16401.5976181,16807.6836979,17223.8240364,17650.2675662,18087.2693834,18535.0908999,18994,19464.2712004,19946.1858146,20440.0321212,20946.1055361,21464.7087894,21996.1521067
"civ",384875487,19451.6114229,19721.8301397,19995.8026922,20273.5812282,20555.2186198,20840.7684737,21130.285141,21423.8237282,21721.4401071,22023.1909258,22329.1336193,22639.3264203,22953.8283709,23272.6993329,23596,23923.791909,24256.1374514,24593.0998857,24934.7433489,25281.1328693,25632.3343782
"civ",384875488,23565.523583,24148.980836,24746.8838689,25359.5903438,25987.4667781,26630.8887638,27290.2411923,27965.9184844,28658.3248262,29367.8744112,30094.9916878,30840.1116135,31603.6799145,32386.153353,33188,34009.6995156,34851.7434356,35714.6354658,36598.8917832,37505.0413448,38433.6262039
"civ",384875489,68535.7993094,70344.0459579,72200.0013363,74104.9241905,76060.106477,78066.8742393,80126.5885072,82240.6462198,84410.4811731,86637.5649923,88923.4081298,91269.56089,93677.6144802,96149.2020902,98686,101289.728716,103962.154139,106705.088762,109520.392896,112409.975937,115375.797658
"civ",384875490,181687.997002,186481.64813,191401.774817,196451.713992,201634.890624,206954.820045,212415.110339,218019.464782,223771.684358,229675.670338,235735.426923,241955.063958,248338.799727,254890.963805,261616,268518.469366,275603.053294,282874.55669,290337.911232,297998.178715,305860.554486
"civ",384875491,39085.9453471,40838.1951584,42668.9995339,44581.8801287,46580.5164762,48668.7530657,50850.6067376,53130.2744103,55512.1411525,58000.788619,60601.003863,63317.7885446,66156.368552,69122.2040534,72221,75458.7171001,78841.5832846,82376.1056867,86069.083159,89927.6193512,93959.1363746
"civ",384875492,29164.9516091,29776.1010627,30400.057109,31037.088109,31687.4680477,32351.476651,33029.3995066,33721.5281866,34428.1603731,35149.5999861,35886.1573139,36638.1491474,37405.8989154,38189.7368243,38990,39807.0326327,40641.1861251,41492.8192438,42362.2982729,43249.9971722,44156.2977378
"civ",384875493,16466.8663735,16521.8110598,16576.9390789,16632.2510427,16687.7475649,16743.4292613,16799.2967498,16855.3506502,16911.5915847,16968.0201773,17024.6370541,17081.4428434,17138.4381755,17195.6236828,17253,17310.5677637,17368.3276126,17426.2801878,17484.4261322,17542.7660911,17601.3007119
"civ",384875494,7662.20386291,7687.77019578,7713.42183537,7739.1590663,7764.98217417,7790.89144552,7816.88716786,7842.96962964,7869.13912028,7895.39593018,7921.74035068,7948.17267412,7974.6931938,8001.30220401,8028,8054.78687803,8081.66313534,8108.62907016,8135.68498171,8162.83117021,8190.0679369
"civ",384875495,86505.9134978,88953.697784,91470.744941,94059.0148414,96720.5228147,99457.3412162,102271.601041,105165.493584,108141.272143,111201.253778,114347.821112,117583.424187,120910.582371,124331.886321,127850,131467.662751,135187.691429,139012.982596,142946.514774,146991.350768,151150.640048
"civ",384875496,44759.6896439,45601.6696799,46459.4883061,47333.4434641,48223.8387003,49130.9832709,50055.1922499,50996.7866378,51956.0934737,52933.4459487,53929.1835215,54943.6520364,55977.2038436,57030.1979211,58103,59195.9826909,60309.5256139,61444.01553,62599.8464756,63777.4198996,64977.1448023
"civ",384875497,12555.584237,12912.5313166,13279.6261691,13657.1572891,14045.4213729,14444.7235516,14855.3776311,15277.7063385,15712.0415759,16158.7246812,16618.1066961,17090.5486423,17576.4218054,18076.1080258,18590,19118.5015882,19662.0281322,20221.0067817,20795.8768301,21387.0900593,21995.1110955
"civ",384875498,134249.341993,138792.077792,143488.530908,148343.902834,153363.571073,158553.09509,163918.222476,169464.895304,175199.256719,181127.657735,187256.664276,193593.064439,200143.87602,206916.354285,213918,221156.567745,228640.0745,236376.808522,244375.338528,252644.523184,261193.520915
"civ",384875499,53691.5675138,54334.628194,54985.3907733,55643.947497,56310.3917151,56984.8178955,57667.3216378,58357.9996864,59056.9499446,59764.271488,60480.064579,61204.430681,61937.4724722,62679.293861,63430,64189.6973014,64958.4934517,65736.4974273,66523.8195099,67320.5713017,68126.8657419
"civ",384875500,41153.3176131,42633.1047506,44166.1019353,45754.2224891,47399.4485329,49103.8334606,50869.5045018,52698.6653767,54593.599047,56556.6705645,58590.3300237,60697.1156192,62879.6568136,65140.6776197,67483,69909.5473889,72423.3483414,75027.540313,77725.3735754,80520.2152733,83415.5536271
"civ",384875501,30557.2894443,30677.7744821,30798.7345831,30920.1716205,31042.0874747,31164.4840337,31287.363193,31410.7268553,31534.576931,31658.9153381,31783.7440019,31909.0648554,32034.8798395,32161.1909024,32288,32415.3090961,32543.1201622,32671.4351775,32800.256129,32929.5850116,33059.423828
"civ",384875502,21481.5419427,22531.9735491,23633.7704887,24789.4444886,26001.6300973,27273.090691,28606.7247729,30005.5725808,31472.823018,33011.8209228,34626.0746935,36319.2642868,38095.2496062,39958.0793019,41912,43961.4659836,46111.149347,48365.9506462,50731.0100711,53211.7191629,55813.7331054
"civ",384875503,57160.5158159,57237.5154031,57314.6187147,57391.8258903,57469.1370699,57546.5523935,57624.0720015,57701.6960344,57779.4246328,57857.2579375,57935.1960896,58013.2392304,58091.3875013,58169.6410439,58248,58326.4645116,58405.0347209,58483.7107703,58562.4928023,58641.3809598,58720.3753856
"civ",384875504,55038.5102148,59586.4639259,64510.2251013,69840.8475421,75611.9510936,81859.9336832,88624.2008797,95947.4144209,103875.761278,112459.244955,121752.000853,131812.637705,142704.607209,154496.60422,167263,181084.311271,196047.708032,212247.563331,229786.048467,248773.777383,269330.504294
"civ",384875505,37060.9899797,40123.4214711,43438.9084432,47028.3614297,50914.4188477,55121.5897766,59676.4085356,64607.6020328,69946.2709446,75726.0858647,81983.4996627,88757.9773892,96092.2451789,104032.559722,112629,121935.783133,132011.60632,142920.017041,154729.813843,167515.480249,181357.654521
"civ",384875506,96080.1872645,98192.6814716,100351.62263,102558.031959,104812.95313,107117.452763,109472.620929,111879.571666,114339.443506,116853.400014,119422.630338,122048.34977,124731.800326,127474.251326,130277,133141.372101,136068.722528,139060.435974,142117.927574,145242.643577,148436.062032
"civ",384875507,13888.8017835,14293.6779536,14710.356777,15139.182316,15580.5086629,16034.7002319,16502.1320607,16983.1901196,17478.2716304,17987.7853946,18512.1521306,19051.8048213,19607.1890718,20178.7634768,20767,21372.3843632,21995.4164476,22636.6107067,23296.4965909,23975.6189847,24674.5386569
"civ",384875508,9195.24491841,9383.94156031,9576.51046696,9773.03110152,9973.58455784,10178.2535939,10387.122666,10600.2779635,10817.8074445,11039.8008722,11266.3498516,11497.5478678,11733.4903241,11974.2745818,12220,12470.7679768,12726.681991,12987.8476452,13254.3727087,13526.3671627,13803.9432451
"civ",384875509,11123.8368833,11346.8288314,11574.2909465,11806.312839,12042.9859156,12284.4034156,12530.6604469,12781.8540246,13038.083108,13299.4486406,13566.0535892,13838.0029848,14115.4039639,14398.3658107,14687,14981.4202415,15281.7425241,15588.0851621,15900.5688413,16219.3166672,16544.4542126
"civ",384875510,7436.94344313,7800.60450939,8182.0483344,8582.14448199,9001.80503702,9441.98668464,9903.69289117,10387.9761917,10895.9405896,11428.744073,11987.6012551,12573.7861424,13188.6350397,13833.5495961,14510,15219.5283313,15963.7520764,16744.3678153,17563.15509,18421.9804603,19322.8017599
"civ",384875511,11175.2603002,11801.6155641,12463.0770274,13161.6123358,13899.2994184,14678.3326687,15501.0294727,16369.8371018,17287.3399932,18256.2674376,19279.5016981,20360.0865837,21501.2365044,22706.3460323,23979,25322.9841641,26742.2964667,28241.1589281,29824.030206,31495.6188588,33260.8973518
"civ",384875512,3615.79349163,3642.81294862,3670.03431179,3697.45908991,3725.08880302,3752.92498253,3780.96917127,3809.22292363,3837.6878056,3866.36539485,3895.25728089,3924.36506506,3953.69036069,3983.23479316,4013,4042.98763097,4073.19934816,4103.63682609,4134.30175178,4165.19582485,4196.32075765
"civ",384875513,15431.3817235,15937.2235076,16459.6468212,16999.1952079,17556.4300289,18131.9310468,18726.2970287,19340.1463695,19974.1177352,20628.870727,21305.0865682,22003.4688125,22724.7440762,23469.662794,24239,25033.5561341,25854.1578744,26701.6589978,27576.941268,28480.9153528,29414.5217721
"civ",384875514,8361.79689695,8417.87176519,8474.32267592,8531.15215089,8588.3627288,8645.95696535,8703.93743338,8762.30672299,8821.06744166,8880.22221433,8939.77368356,8999.72450963,9060.07737067,9120.83496274,9182,9243.57521482,9305.56335788,9367.9671983,9430.78952379,9494.03314074,9557.70087437
"civ",384875515,49612.6372144,50118.7017986,50629.9284014,51146.3696773,51668.0788174,52195.1095557,52727.5161742,53265.3535085,53808.6769536,54357.5424696,54912.0065874,55472.1264145,56037.9596409,56609.5645451,57187,57770.3254791,58359.6010625,58954.8874432,59556.2459331,60163.7384698,60777.4276223
"civ",384875516,2835.55020439,3128.18021643,3451.00977275,3807.15547942,4200.05557764,4633.50313654,5111.6826717,5639.21054246,6221.1795185,6863.2079455,7571.49398488,8352.875451,9214.89582364,10165.8770729,11215,12372.3928686,13649.2291836,15057.8355607,16611.8107273,18326.1568058,20217.4241438
"civ",384875517,14683.1945031,14936.9620808,15195.1154878,15457.7305236,15724.884298,15996.6552533,16273.1231877,16554.3692784,16840.4761056,17131.5276767,17427.609451,17728.8083648,18035.2128569,18346.9128946,18664,18986.5672771,19314.7094389,19648.5228354,19988.1054817,20333.5570869,20684.9790835
"civ",384875518,40290.072454,41954.883667,43688.4859297,45493.7217316,47373.5510157,49331.0560319,51369.4463903,53492.0643244,55702.3901707,58004.0480754,60400.8119369,62896.6115933,65495.5392661,68201.8562701,71020,73954.5912069,77010.4415738,80192.5616059,83506.1688453,86956.6964264,90549.8019842
"civ",384875519,9762.55232541,9835.50418598,9909.0011882,9983.04740573,10057.6469426,10132.8039336,10208.5225444,10284.8069717,10361.6614437,10439.0902201,10517.0975924,10595.6878844,10674.8654518,10754.6346833,10835,10915.9658564,10997.5367399,11079.7171719,11162.5117071,11245.9249345,11329.9614775
"civ",384875520,4473.56458659,4506.99384249,4540.67290258,4574.60363354,4608.78791602,4643.22764472,4677.92472848,4712.88109042,4748.09866802,4783.57941327,4819.3252927,4855.33828757,4891.62039393,4928.17362274,4965,5002.10156685,5039.48037967,5077.13851023,5115.07804574,5153.30108906,5191.80975872
