"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"col",170876234,1128.92100485,1185.23192601,1244.35165295,1306.42028974,1371.58492892,1440,1511.82763552,1587.23805523,1666.40996947,1749.53100275,1836.7981383,1928.41818497,2024.60826728,2125.59633998,2231.6217283,2342.93569505,2459.80203613,2582.49770565,2711.31347227,2846.55460829,2988.54161308
"col",170876235,2959.49777313,3107.11841714,3262.10242352,3424.81707901,3595.64799074,3775,3963.29814173,4160.98865172,4368.54002414,4586.44412179,4815.21734173,5055.40183908,5307.56681179,5572.30984961,5850.25835023,6142.07100612,6448.43936555,6770.0894714,7107.78358181,7462.32197659,7834.54485373
"col",170876236,29659.2635108,31138.676545,32691.8831488,34322.5641678,36034.5840491,37832,39719.0716021,41700.2709065,43780.2930313,45964.0672889,48256.7688669,50663.831093,53190.9583109,55844.1393988,58629.6619618,61554.1272327,64624.4657159,67847.9536111,71232.2300575,74785.3152367,78515.6293791
"col",170876237,5474.4829006,5747.55176342,6034.2413837,6335.23116894,6651.23441571,6983,7331.31415198,7697.0023192,8080.9311228,8484.01041124,8907.19541651,9351.48901782,9817.94411834,10307.6661404,10821.8156449,11361.6110823,11928.3316794,12523.3204712,13147.9874839,13803.8130762,14492.3514473
"col",170876238,1288.06750762,1352.31670447,1419.77067069,1490.58926114,1564.94030431,1643,1724.95333692,1810.99453107,1901.327486,1996.16627605,2095.73565363,2200.27158188,2310.02179385,2425.24637958,2546.2184025,2673.22454651,2806.56579539,2946.5581461,3093.5333576,3247.8397371,3409.84296548
"col",170876239,767.509488714,805.793094141,845.986297385,888.184349763,932.487253756,979,1027.83281609,1079.10142782,1132.92733341,1189.43809145,1248.76762319,1311.05652992,1376.45242616,1445.11028948,1517.19282778,1592.8708649,1672.3237454,1755.7397596,1843.31658983,1935.26177883,2031.79322167
"col",170876240,2616.11763416,2746.61037298,2883.61212908,3027.44757422,3178.45757486,3337,3503.45056926,3678.20374326,3861.67365843,4054.29510845,4256.52457466,4468.84130781,4691.74846383,4925.7742962,5171.47340787,5429.42806554,5700.24957956,5984.5797526,6283.09240067,6596.4949499,6925.53011308
"col",170876241,1860.36773924,1953.16344474,2050.58782808,2152.87176914,2260.25766411,2373,2491.3659577,2615.63604517,2746.10476219,2883.08129828,3026.89026541,3177.87246732,3336.38570712,3502.80563527,3677.52663976,3860.9627808,4053.54877204,4255.74101076,4468.01865951,4690.88478158,4924.86753322
"col",170876242,2909.32350625,3054.44144265,3206.79790561,3366.75395503,3534.68866056,3711,3896.10580237,4090.44473816,4294.47735883,4508.68718833,4733.58186892,4969.69436419,5217.58422213,5477.83890117,5751.0751623,6037.94053079,6339.11483061,6655.31179559,6987.28076083,7335.80843844,7701.72078203
"col",170876243,9953.87580584,10211.6042331,10476.0058341,10747.2533924,11025.5241654,11311,11603.8674516,11904.317906,12212.5477043,12528.7582714,12853.1562474,13185.953623,13527.3678777,13877.6221221,14236.9452434,14605.5720556,14983.7434523,15371.7065643,15769.7149216,16178.0286182,16596.9144827
