"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"kor",410624230,252547.00099,254634.887887,256740.036013,258862.588073,261002.68795,263160.480718,265336.112649,267529.731226,269741.485149,271971.524351,274220,276487.064517,278772.871582,281077.576146,283401.334441,285744.303989,288106.643616,290488.513461,292890.074987,295311.49099,297752.925614
"kor",410624231,268352.000015,272234.344929,276172.857124,280168.349191,284221.645479,288333.582263,292505.007915,296736.783083,301029.780864,305384.886989,309803,314285.031442,318831.906044,323444.561917,328123.950742,332871.037968,337686.803013,342572.239463,347528.35528,352556.173006,357656.729981
"kor",410624232,228232.001124,227133.407568,226040.102086,224952.059225,223869.253653,222791.660159,221719.253656,220652.009176,219589.901873,218532.907017,217481,216434.156332,215392.351641,214355.561672,213323.762285,212296.92946,211275.039289,210258.067981,209245.991859,208238.787361,207236.431036
"kor",410624233,96678.9999173,96023.5611043,95372.5658627,94725.9840672,94083.7857965,93445.9413326,92812.4211584,92183.1959574,91558.2366117,90937.5142007,90321,89708.6654798,89100.4823039,88496.4223281,87896.4575989,87300.5603525,86708.7030133,86120.8581926,85536.9986873,84957.0974788,84381.1277318
"kor",410624234,54195.9998633,53909.688401,53624.8894904,53341.5951409,53059.7974041,52779.4883735,52500.6601845,52223.3050139,51947.4150799,51672.9826419,51400,51128.4594952,50858.3535088,50589.6744624,50322.4148176,50056.5670759,49792.1237783,49529.0775055,49267.4208769,49007.1465513,48748.2472261
"kor",410624235,87984.9999026,87206.7415515,86435.3671699,85670.8158668,84913.0272895,84161.9416195,83417.499567,82679.6423671,81948.3117742,81223.4500584,80505,79792.9048858,79087.1085039,78387.55514,77694.1895722,77006.9570674,76325.8033764,75650.6747301,74981.5178347,74318.279868,73660.908475
"kor",410624236,75647.0000887,74748.9076891,73861.4775756,72984.5831639,72118.0993727,71261.9026055,70415.8707333,69579.8830769,68753.8203898,67937.5648415,67131,66334.0108159,65546.4836055,64768.306035,63999.3671039,63239.5571298,62488.7677324,61746.8918179,61013.8235644,60289.4584058,59573.6930177
"kor",410624237,67209.9997344,66727.7209501,66248.9028537,65773.5206121,65301.5495709,64832.9652522,64367.7433539,63905.8597483,63447.2904808,62992.0117687,62540,62091.2317321,61645.6836906,61203.332768,60764.156023,60328.1306784,59895.2341208,59465.443899,59038.7377228,58615.093462,58194.4891453
"kor",410624238,40989.9998057,40626.5343997,40266.2919043,39909.2437412,39555.3615859,39204.6173647,38856.9832531,38512.4316732,38170.9352917,37832.4670175,37497,37164.5076264,36834.9635202,36508.3415384,36184.6157701,35863.7605341,35545.7503769,35230.5600707,34918.1646113,34608.5392164,34301.6593234
"kor",410624239,43767.0000124,42784.8239046,41824.6888302,40886.1001658,39968.5743882,39071.6388245,38194.8314095,37337.7004469,36499.804377,35680.7115494,34880,34097.2572342,33332.0800143,32584.0741513,31852.8543027,31138.043773,30439.2743205,29756.185967,29088.4268127,28435.6528547,27797.5278099
"kor",410624240,41210.0000869,40806.5850413,40407.119127,40011.563685,39619.8804345,39232.0314698,38847.979256,38467.6866259,38091.1167759,37718.2332627,37349,36983.3812545,36621.3416427,36262.8461276,35907.8600152,35556.3489511,35208.2789171,34863.6162281,34522.3275288,34184.3797903,33849.7403072
