"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mac",446650725,35856.4640357,36025.38607,36195.1039066,36365.6212945,36536.9420004,36709.0698088,36882.008522,37055.7619603,37230.3339618,37405.7283829,37581.9490981,37759,37936.8849997,38115.6080268,38295.1730291,38475.5839734,38656.8448448,38838.9596475,39021.9324043,39205.7671572,39390.4679671
"mac",446650726,42483.4916639,42589.8332623,42696.4410472,42803.3156851,42910.4578438,43017.868193,43125.547404,43233.4961498,43341.7151051,43450.2049462,43558.9663513,43668,43777.3065738,43886.886756,43996.7412313,44106.8706864,44217.2758095,44327.9572908,44438.9158219,44550.1520964,44661.6668094
"mac",446650727,5821.47089301,5793.01545805,5764.69911367,5736.52117999,5708.48098047,5680.57784186,5652.81109419,5625.18007079,5597.68410824,5570.32254636,5543.09472819,5516,5489.03771123,5462.20721453,5435.50786569,5408.93902366,5382.50005051,5356.19031145,5330.00917478,5303.9560119,5278.03019725
"mac",446650728,20711.7940662,20830.1883977,20949.2595038,21069.0112532,21189.4475367,21310.5722673,21432.3893802,21554.9028334,21678.1166073,21802.0347051,21926.661153,22052,22178.0553185,22304.831204,22432.3317754,22560.5611753,22689.5235698,22819.223149,22949.6641268,23080.8507412,23212.7872545
"mac",446650729,5359.11562839,5756.32338737,6182.97145232,6641.24188437,7133.47847501,7662.19873322,8230.1067611,8840.10708382,9495.31950457,10199.0950606,10955.0331619,11767,12639.1483215,13575.9386668,14582.1621835,15662.9651301,16823.8751962,18070.8297737,19410.2063229,20848.8549899,22394.1336407
"mac",446650730,2416.0609669,2544.002215,2678.71852514,2820.5686672,2969.93040954,3127.20152503,3292.80085039,3467.16940163,3650.77154855,3844.09625137,4047.65836297,4262,4487.6919866,4725.33537461,4975.56304427,5239.04138962,5516.47209331,5808.59399518,6116.18505997,6440.06444913,6781.09470239
"mac",446650731,7809.78659938,7942.09932444,8076.65368018,8213.4876441,8352.63983714,8494.14953452,8638.05667689,8784.40188154,8933.22645391,9084.57239924,9238.48243441,9395,9554.16927257,9716.03517711,9880.64339972,10048.0404005,10218.2734267,10391.3905261,10567.4405602,10746.4732188,10928.539033
"mac",446650732,8105.77178592,8304.32425703,8507.74030991,8716.13907893,8929.6426167,9148.37596555,9372.46723072,9602.04765542,9837.25169769,10078.2171091,10325.0850157,10578,10837.1101865,11102.567328,11374.5268942,11653.1481633,11938.5943152,12231.0325266,12530.6340694,12837.5744107,13152.033316
"mac",446650733,34466.346189,34795.3366978,35127.4675093,35462.7685982,35801.270226,36143.0029424,36487.9975892,36836.2853023,37187.897515,37542.8659604,37901.2226748,38263,38628.2305867,38996.9473972,39369.1837085,39744.9731151,40124.3495322,40507.3471989,40894.000681,41284.3448741,41678.4150071
"mac",446650734,20778.9213105,21029.7704531,21283.647919,21540.590267,21800.6344974,22063.8180568,22330.1788442,22599.755216,22872.5859916,23148.7104592,23428.1683812,23711,23997.2460438,24286.9477326,24580.1467838,24876.8854188,25177.2063683,25481.152879,25788.7687199,26100.0981881,26415.1861157
"mac",446650735,57519.5681236,58313.0088665,59117.3945493,59932.8761494,60759.606727,61597.7414536,62447.4376412,63308.8547716,64182.1545269,65067.5008192,65965.0598217,66875,67797.4921434,68732.7093971,69680.8272949,70642.0237917,71616.4792973,72604.3767102,73605.9014518,74621.2415011,75650.5874303
"mac",446650736,40573.2980087,41863.3258903,43194.3702044,44567.7350682,45984.7660636,47446.8515549,48955.4240498,50511.9616024,52117.9892615,53775.080565,55484.8590813,57249,59069.2317737,60947.3378108,62885.1582234,64884.59163,66947.5970153,69076.1956504,71272.4730723,73538.5811278,75876.7400819
"mac",446650737,19631.823901,20024.4077667,20424.8422577,20833.2843653,21249.8942205,21674.8351563,22108.273772,22550.3799984,23001.3271645,23461.2920655,23930.4550317,24409,24897.1145851,25394.9901539,25902.8218997,26420.8089195,26949.1542915,27488.065155,28037.7527915,28598.4327076,29170.3247194
"mac",446650738,24147.485795,24331.7058396,24517.3312904,24704.372869,24892.8413792,25082.7477068,25274.102821,25466.9177745,25661.2037042,25856.9718322,26054.2334662,26253,26453.2829144,26655.0937779,26858.444247,27063.3460674,27269.8110742,27477.851193,27687.4784401,27898.7049238,28111.5428444
"mac",446650739,14865.5197225,15699.7441972,16580.7837506,17511.265555,18493.9642149,19531.8100401,20627.8977838,21785.4958708,23008.0561438,24299.2241561,25662.8500425,27103,28623.9684129,30230.2906579,31926.7566286,33718.425018,35610.6384034,37609.0391773,39719.5863723,41948.5734308,44302.6469708
"mac",446650740,26275.2601477,26396.404766,26518.1079334,26640.3722248,26763.2002276,26886.5945407,27010.5577752,27135.0925541,27260.2015127,27385.8872981,27512.1525699,27639,27766.4322723,27894.4520835,28023.0621423,28152.2651701,28282.063901,28412.4610814,28543.4594706,28675.0618405,28807.2709757
"mac",446650741,21188.6383411,21209.8375783,21231.0580254,21252.2997035,21273.5626339,21294.8468379,21316.1523367,21337.4791517,21358.8273041,21380.1968154,21401.5877069,21423,21444.4337161,21465.8888766,21487.365503,21508.8636168,21530.3832395,21551.9243925,21573.4870975,21595.071376,21616.6772495
"mac",446650742,8586.56399151,8956.67132522,9342.73142404,9745.43190124,10165.4900083,10603.6539126,11060.7040296,11537.4544133,12034.7542057,12553.4891497,13094.5831662,13659,14247.7449364,14861.8665915,15502.4587799,16170.662463,16867.6677814,17594.716174,18353.1025899,19144.1777943,19969.3507747
"mac",446650743,11828.2749276,11758.6935697,11689.5215332,11620.7564102,11552.3958069,11484.4373436,11416.8786549,11349.7173888,11282.9512077,11216.5777872,11150.5948169,11085,11019.7910531,10954.9657063,10890.5217029,10826.4567998,10762.7687667,10699.4553867,10636.5144559,10573.9437833,10511.7411907
"mac",446650744,8405.59281396,8520.68976299,8637.36272313,8755.63327454,8875.52329289,8997.05495338,9120.25073484,9245.13342392,9371.72611928,9500.05223587,9630.13550925,9762,9895.67009814,10031.1705277,10168.5263512,10307.7629743,10448.9061508,10591.9819868,10737.016946,10884.0378545,11033.0719057
"mac",446650745,4082.17686584,4067.91422056,4053.70140728,4039.5382519,4025.42458091,4011.36022143,3997.34500117,3983.37874843,3969.46129214,3955.5924618,3941.77208752,3928,3914.27603053,3900.600011,3886.97177387,3873.39115219,3859.85797961,3846.37209034,3832.93331917,3819.54150149,3806.19647325
"mac",446650746,29405.925089,31149.4374815,32996.3248044,34952.7162808,37025.1045427,39220.3671779,41545.7895547,44009.0889994,46618.4404079,49382.5033755,52310.4509352,55412,58697.4436103,62177.6850933,65864.2742471,69769.4456716,73906.1593705,78288.1437613,82929.9412364,87846.9564233,93055.5073088
