"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bgr",10061478,42470.4421897,42052.124866,41637.9278052,41227.8104242,40821.7325397,40419.6543644,40021.5365025,39627.3399466,39237.0260734,38850.5566399,38467.8937798,38089,37713.8381764,37342.3715508,36974.5637268,36610.3786667,36249.7806877,35892.7344584,35539.2049955,35189.1576602,34842.5581549
"bgr",10061479,73416.7149781,72156.0794757,70917.0902955,69699.3757495,68502.5705316,67326.3156087,66170.2581124,65034.0512336,63917.354118,62819.8317644,61741.1549236,60681,59639.0489546,58614.9892093,57608.5135533,56619.3200509,55647.1119509,54691.5975976,53752.4903434,52829.5084627,51922.3750672
"bgr",10061480,6992.11163909,6905.88588349,6820.723452,6736.61123187,6653.53627202,6571.48578111,6490.44712553,6410.40782746,6331.35556297,6253.27816009,6176.16359697,6100,6024.77564199,5950.47894038,5877.09845544,5804.62288851,5733.04108027,5662.34200901,5592.51478894,5523.5486685,5455.43302875
"bgr",10061481,15386.0884829,14986.8379573,14597.9475035,14219.1482901,13850.1784616,13490.7829572,13140.7133347,12799.7275986,12467.5900331,12144.0710386,11828.9469737,11522,11223.0179318,10931.7940893,10648.1271559,10371.821039,10102.684734,9840.5321931,9585.18219591,9336.45822462,9094.18834179
"bgr",10061482,5443.01605828,5331.21101969,5221.70256934,5114.44353299,5009.38770541,4906.48983046,4805.70558163,4706.9915429,4610.30519007,4515.60487242,4422.8497948,4332,4243.0163516,4155.86051707,4070.49495127,3986.88288028,3904.98828554,3824.77588835,3746.21113469,3669.2601803,3593.88987611
"bgr",10061483,6380.34061494,6249.28198476,6120.91543101,5995.18565571,5872.03849678,5751.42090468,5633.28091956,5517.56764886,5404.23124542,5293.222886,5184.49475023,5078,4973.69275933,4871.52809457,4771.46199505,4673.45135412,4577.45395059,4483.42843053,4391.33428947,4301.13185493,4212.78226936
"bgr",10061484,5776.29916656,5632.10192219,5491.50436071,5354.41662107,5220.75108546,5090.42232333,4963.3470368,4839.44400738,4718.63404411,4600.83993291,4485.98638725,4374,4264.80919657,4158.3441891,4054.53693191,3953.32107796,3854.63193651,3758.40643169,3664.58306225,3573.10186225,3483.90436269
"bgr",10061485,23545.2587026,23205.2665995,22870.1839617,22539.9398968,22214.4645362,21893.6890199,21577.5454826,21265.9670387,20958.8877686,20656.2427044,20357.9678166,20064,19774.2770608,19488.7377032,19207.3215165,18929.9689625,18656.6213625,18387.2208852,18121.7105343,17860.0341368,17602.1363306
"bgr",10061486,29176.464982,28679.778722,28191.5478126,27711.628314,27239.8787366,26776.1599996,26320.3353898,25872.2705212,25431.8332959,24998.8938643,24573.3245877,24155,23743.7967711,23339.5936703,22942.2715308,22551.7132144,22167.803577,21790.4294346,21419.4795301,21054.8445003,20696.4168437
"bgr",10061487,179953.226289,178051.775852,176170.416823,174308.93691,172467.126062,170644.776449,168841.682437,167057.640564,165292.449518,163545.910115,161817.825275,160108,158416.241353,156742.358436,155086.162367,153447.466261,151826.085206,150221.836246,148634.538357,147064.012428,145510.08124
"bgr",10061488,89542.9394346,88018.6030312,86520.2162055,85047.3372044,83599.5317947,82176.3731356,80777.4416524,79402.3249133,78050.6175074,76721.9209253,75415.8434418,74132,72870.0120982,71629.5076781,70410.1210151,69211.4926106,68033.2690858,66875.1030778,65736.6531369,64617.5836263,63517.5646226
"bgr",10061489,63443.7069872,62207.4177001,60995.2192373,59806.6421556,58641.2261591,57498.5199219,56378.0809126,55279.4752231,54202.2774006,53146.070283,52110.444837,51095,50099.3425246,49123.0868265,48165.8548349,47227.2758463,46306.9863809,45404.6300417,44519.8573767,43652.3257435,42801.6991765
"bgr",10061490,8718.59330078,8500.94579111,8288.73154765,8081.81493651,7880.06370969,7683.34892058,7491.54484155,7304.52888357,7122.18151788,6944.38619961,6771.02929323,6602,6437.19028709,6276.49481857,6119.81088808,5967.03835316,5818.07957129,5672.83933745,5531.22482327,5393.14551773,5258.51316928
"bgr",10061491,8697.97763863,8528.48538975,8362.29593419,8199.34491241,8039.569219,7882.90697824,7729.29752016,7578.68135703,7431.00016031,7286.19673808,7144.21501288,7005,6868.49778619,6734.65550876,6603.42133514,6474.74444277,6348.57499947,6224.86414409,6103.56396759,5984.62749454,5868.00866486
"bgr",10061492,7012.04926637,6928.31053404,6845.57181967,6763.82118095,6683.04681814,6603.23707245,6524.38042431,6446.4654917,6369.48102856,6293.41592309,6218.25919623,6144,6070.62761599,5998.13145378,5926.50104942,5855.72606393,5785.7962818,5716.7016095,5648.43207405,5580.97782158,5514.32911587
"bgr",10061493,6727.27563686,6647.40094613,6568.47462835,6490.48542324,6413.42220421,6337.2739768,6262.02987706,6187.67917007,6114.21124832,6041.6156303,5969.88195889,5899,5828.95964101,5759.7508894,5691.36387127,5623.78882996,5557.01612467,5491.03622905,5425.83972986,5361.41732564,5297.75982536
"bgr",10061494,11648.1426267,11509.8412042,11373.1818705,11238.1451285,11104.7117128,10972.8625867,10842.5789395,10713.8421839,10586.6339533,10460.936099,10336.7306879,10214,10092.7265254,9972.89296225,9854.48221412,9737.47738756,9621.86178969,9507.61892583,9394.73249717,9283.1863984,9172.96471542
"bgr",10061495,16371.6863415,16285.097347,16198.9663171,16113.2908298,16028.0684756,15943.296858,15858.9735931,15775.0963095,15691.6626485,15608.6702638,15526.1168215,15444,15362.3174901,15281.0669947,15200.246229,15119.8529201,15039.8848071,14960.3396414,14881.2151859,14802.5092155,14724.2195169
