"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"omn",512715105,2821.75068763,3239.32443924,3718.69239499,4268.99910395,4900.74236152,5625.97346805,6458.52712269,7414.28533772,8511.48040797,9771.04271489,11217,12876.9357244,14782.5152581,16970.089937,19481.3905105,22364.3232082,25673.8836116,29473.2057647,33834.766535,38841.768202,44589.7256449
"omn",512715106,13721.9860376,14700.2572525,15748.2716202,16871.0012869,18073.772874,19362.2927499,20742.6741028,22221.4659438,23805.6841776,25502.8448887,27321,29268.7754742,31355.4122382,33590.8100253,35985.574343,38551.0667895,41299.4589566,44243.7901763,47398.0293839,50777.1413915,54397.1578862
"omn",512715107,35401.9850059,37219.1231344,39129.5326141,41138.0009429,43249.5613549,45469.5054333,47803.3963716,50257.082915,52836.7140169,55548.7542487,58400,61397.5965101,64549.0557742,67862.2753686,71345.5582421,75007.6335228,78857.6783939,82905.3410916,87160.7650834,91634.614488,96338.1007995
"omn",512715108,9440.46193939,9771.55997591,10114.2703584,10469.0003576,10836.1715283,11216.2202102,11609.5980463,12016.7725196,12438.2275089,12874.463864,13326,13793.3725145,14277.1368245,14777.8678269,15296.1605813,15832.6310175,16387.9166674,16962.6774223,17557.5963177,18173.3803444,18810.761289
"omn",512715109,16324.4975133,16618.022427,16916.8251064,17221.0004493,17530.6450595,17845.857278,18166.737214,18493.3867765,18825.9097073,19164.4116132,19509,19859.7843066,20216.8759395,20580.3883085,20950.4368626,21327.1391265,21710.6147382,22100.9854869,22498.3753515,22902.9105402,23314.7195305
"omn",512715110,52209.8569666,53652.6653157,55135.3453682,56658.9989702,58224.7584171,59833.787295,61487.2813454,63186.469354,64932.6140636,66727.0131128,68571,70465.9450746,72413.2565554,74414.3815769,76470.8072648,78584.0618415,80755.7157613,82987.3828775,85280.7216423,87637.4363386,90059.2783467
"omn",512715111,12632.5371627,12937.2808251,13249.3760353,13569.0001398,13896.3347635,14231.5659127,14574.884081,14926.4843571,15286.5665364,15655.3352336,16033,16419.7754417,16815.8813419,17221.5427859,17636.990289,18062.4599272,18498.1934715,18944.4385254,19401.4486656,19869.4835858,20348.8092447
"omn",512715112,71986.125185,72724.483681,73470.4154874,74223.9982833,74985.3105445,75754.4315519,76531.4413993,77316.4210023,78109.4521063,78910.6172952,79720,80537.6845073,81363.7559683,82198.3004077,83041.4047325,83893.1567409,84753.645132,85622.9595143,86501.1904158,87388.4292926,88284.7685394
"omn",512715113,44424.3409316,45154.8163564,45897.3030871,46651.9986271,47419.1037277,48198.8224407,48991.3621737,49796.9337443,50615.7514368,51448.033059,52294,53153.8772895,54027.8936571,54916.2815936,55819.2774127,56737.1213137,57670.0574457,58618.3339723,59582.2031376,60561.9213334,61557.7491676
"omn",512715114,196109.523633,204829.23003,213936.644675,223449.006414,233384.320593,243761.393138,254599.86615,265920.255086,277743.987594,290093.444064,302992,316464.070259,330535.155268,345231.88929,360582.090841,376614.815342,393360.410119,410850.571847,429118.406542,448198.492229,468126.944391
"omn",512715115,96896.8854579,98285.2688517,99693.545645,101122.00088,102570.923681,104040.607319,105531.349264,107043.451249,108577.219331,110132.963951,111711,113311.646879,114935.228567,116582.073685,118252.515561,119946.8923,121665.546854,123408.827085,125177.085841,126970.681027,128789.975674
"omn",512715116,48557.2870368,49447.7613908,50354.5658288,51277.9998222,52218.3683344,53175.9819214,54151.1568341,55144.2151235,56155.4847462,57185.2996732,58234,59301.9320591,60389.4485343,61496.908577,62624.6779249,63773.1290231,64942.6411465,66133.6005257,67346.400474,68581.4415176,69839.1315279
"omn",512715117,67991.9226272,70408.071122,72910.0794268,75500.9986398,78183.9882829,80962.320154,83839.382317,86818.6832335,89903.856041,93098.6629836,96407,99832.9014739,103380.545154,107054.25725,110858.517705,114797.965663,118877.40512,123101.81079,127476.334165,132006.309801,136697.26182
"omn",512715118,135410.144073,140239.167938,145240.405426,150419.998054,155784.306358,161339.917708,167093.654389,173052.581988,179224.018065,185615.54114,192235,199090.523337,206190.529729,213543.737981,221159.177828,229046.201027,237214.492838,245674.083919,254435.362643,263509.087856,272906.402086
"omn",512715119,5096.52223162,5327.092968,5568.09490866,5819.99996961,6083.30141671,6358.51483158,6646.17912115,6946.85757294,7261.13895805,7589.63868404,7933,8291.89525614,8667.02722033,9059.13045419,9468.97275153,9897.35664175,10345.1209613,10813.1424963,11302.3376994,11813.6644842,12348.1241011
"omn",512715120,5031.12994295,5199.39618419,5373.29009322,5552.9998875,5738.72007943,5930.65168689,6129.00245078,6333.98705993,6545.82738341,6764.75271074,6991,7224.81413436,7466.44818711,7716.16369557,7974.23094418,8240.92925707,8516.54730036,8801.38339459,9095.74583767,9399.95323853,9714.33486198
"omn",512715121,19166.3810823,19659.1435029,20164.5747107,20683.0004168,21214.7547061,21760.1802529,22319.6285415,22893.4600927,23482.0446962,24085.7616492,24705,25340.1587996,25991.6473584,26659.8855101,27345.303882,28048.344173,28769.4594378,29509.114379,30267.7856466,31045.9621453,31844.145349
"omn",512715122,16734.1576637,17114.0809043,17502.6297162,17899.9999296,18306.3918208,18722.0102132,19147.0645801,19581.7691509,20026.3430185,20481.0102501,20946,21421.546625,21907.8898027,22405.2746521,22913.9518574,23434.1777942,23966.2146584,24510.3305992,25066.7998532,25635.9028833,26217.92652
"omn",512715123,19140.2421456,19479.4475495,19824.6643876,20175.9991951,20533.5603954,20897.4583333,21267.8053091,21644.7156133,22028.305562,22418.6935325,22816,23220.3475749,23631.8610406,24050.6673915,24476.8958731,24910.6780211,25352.1477023,25801.4411562,26258.6970363,26724.0564538,27197.6630202
"omn",512715124,54947.6550486,56243.948054,57570.8224474,58928.999687,60319.2182513,61742.2340404,63198.8207875,64689.7704789,66215.8937852,67778.0205018,69377,71013.7016892,72689.0154894,74403.8523149,76159.1445698,77955.8466551,79794.9354872,81677.4110296,83604.2968363,85576.6406081,87595.514763
"omn",512715125,2757.26948351,2782.93992075,2808.84935216,2835.00000281,2861.39411846,2888.0339658,2914.92183262,2942.060028,2969.45088252,2997.09674846,3025,3053.16303343,3081.58826734,3110.27814284,3139.23512377,3168.4616969,3197.96037217,3227.73368287,3257.78418588,3288.1144619,3318.72711562
"omn",512715126,3015.49304259,2994.17839034,2973.01439816,2952.00000113,2931.13414185,2910.41577041,2889.8438443,2869.41732839,2849.13519487,2828.99642318,2809,2789.14491914,2769.43018156,2749.85479523,2730.41777519,2711.1181434,2691.95492876,2672.927167,2654.03390071,2635.27417921,2616.64705856
"omn",512715127,40436.3941844,41766.9971228,43141.3849787,44560.9985417,46027.3260122,47541.9045614,49106.321943,50722.2181571,52391.28717,54115.2786896,55896,57735.3178558,59635.1604393,61597.5193814,63624.4518501,65718.0827066,67880.6067329,70114.2909326,72421.4769077,74804.5833128,77266.1083912
"omn",512715128,91951.2335339,95899.5277511,100017.357782,104312.003326,108791.056665,113462.436084,118334.399875,123415.560929,128714.901969,134241.791425,140006,146017.717939,152287.573048,158826.64948,165646.507328,172759.203068,180177.310865,187913.944809,195982.782095,204398.087203,213174.737115
"omn",512715129,67570.2742642,67307.4954813,67045.7386373,66784.9997579,66525.2748842,66266.5600728,66008.8513956,65752.1449397,65496.4368076,65241.7231168,64988,64735.2636048,64483.5100939,64232.7356449,63982.9364503,63734.1087173,63486.2486679,63239.3525389,62993.4165816,62748.4370618,62504.4102602
"omn",512715130,17142.0696421,17246.7393297,17352.0481318,17457.9999506,17564.5987126,17671.8483679,17779.752891,17888.3162804,17997.5425591,18107.4357749,18218,18329.2393316,18441.1578919,18553.7598284,18667.0493136,18781.0305459,18895.7077489,19011.0851723,19127.1670917,19243.9578088,19361.4616514
"omn",512715131,6884.38644921,7365.22505358,7879.64773477,8430.00016598,9018.79185345,9648.70757939,10322.6196441,11043.6009632,11814.9390793,12640.1511529,13523,14467.5112494,15477.9916995,16559.048956,17715.6124419,18952.9558747,20276.7213139,21692.9448872,23208.0843149,24829.0483549,26563.2283064
"omn",512715132,15538.8543729,15773.993471,16012.6907718,16255.0001194,16500.9761724,16750.6744166,17004.1511775,17261.4636328,17522.6698255,17787.8286769,18057,18330.2445128,18607.6238523,18889.2005879,19175.0382361,19465.2012743,19759.7551559,20058.7663245,20362.3022293,20670.4313401,20983.2231627
"omn",512715133,17552.57401,17611.5178503,17670.6596317,17730.000019,17789.5396791,17849.2792811,17909.2194965,17969.3609991,18029.7044646,18090.2505714,18151,18211.9534331,18273.1115558,18334.4750555,18396.0446218,18457.8209468,18519.8047248,18581.9966524,18644.3974287,18707.0077549,18769.8283348
