"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"abw",533703292,1555.00005334,1530.66946799,1506.71957548,1483.14441922,1459.93813585,1437.09495373,1414.60919152,1392.4752568,1370.68764463,1349.24093622,1328.12979755,1307.34897807,1286.89330939,1266.75770397,1246.93715388,1227.42672957,1208.22157858,1189.31692442,1170.70806529,1152.39037299,1134.35929172
"abw",533703293,1190.99999705,1189.55118662,1188.10413863,1186.65885092,1185.21532135,1183.77354778,1182.33352808,1180.89526012,1179.45874176,1178.02397088,1176.59094534,1175.15966303,1173.73012183,1172.30231961,1170.87625427,1169.45192369,1168.02932575,1166.60845836,1165.1893194,1163.77190677,1162.35621838
"abw",533703294,1819.99999402,1819.73820584,1819.47645532,1819.21474245,1818.95306722,1818.69142964,1818.42982968,1818.16826736,1817.90674266,1817.64525557,1817.3838061,1817.12239423,1816.86101997,1816.5996833,1816.33838423,1816.07712273,1815.81589882,1815.55471248,1815.29356371,1815.03245251,1814.77137886
"abw",533703295,2806.00001166,2800.61321305,2795.2367557,2789.87061977,2784.51478545,2779.16923294,2773.83394253,2768.5088945,2763.19406919,2757.88944698,2752.59500828,2747.31073355,2742.03660326,2736.77259795,2731.51869817,2726.27488453,2721.04113766,2715.81743825,2710.60376699,2705.40010464,2700.20643198
"abw",533703296,2467.99999077,2474.93911132,2481.89774215,2488.87593813,2495.87375427,2502.89124572,2509.92846782,2516.98547603,2524.06232599,2531.15907348,2538.27577445,2545.412485,2552.5692614,2559.74616005,2566.94323753,2574.16055059,2581.39815611,2588.65611116,2595.93447294,2603.23329883,2610.55264638
"abw",533703297,2033.000003,2053.35976189,2073.92341639,2094.69300845,2115.67060045,2136.85827544,2158.25813732,2179.87231107,2201.70294294,2223.75220069,2246.02227377,2268.51537356,2291.23373361,2314.17960981,2337.35528065,2360.76304744,2384.40523453,2408.28418958,2432.4022837,2456.76191181,2481.36549278
"abw",533703298,1481.0000579,1505.85549952,1531.12808696,1556.82482111,1582.9528204,1609.51932267,1636.53168729,1663.99739709,1691.92406052,1720.31941371,1749.19132261,1778.5477852,1808.39693369,1838.74703676,1869.60650188,1900.9838776,1932.88785595,1965.32727484,1998.31112051,2031.84852999,2065.94879369
"abw",533703299,1856.00000566,1859.57592304,1863.15873006,1866.74844001,1870.34506617,1873.94862188,1877.55912049,1881.17657538,1884.80099994,1888.4324076,1892.07081183,1895.71622609,1899.3686639,1903.02813879,1906.69466431,1910.36825405,1914.04892163,1917.73668067,1921.43154484,1925.13352783,1928.84264335
"abw",533703300,1682.99999337,1683.88022375,1684.76091451,1685.64206587,1686.52367809,1687.40575141,1688.28828606,1689.17128229,1690.05474033,1690.93866044,1691.82304284,1692.70788779,1693.59319553,1694.47896629,1695.36520032,1696.25189786,1697.13905916,1698.02668446,1698.91477399,1699.803328,1700.69234674
"abw",53310,2268.99998238,2290.14733171,2311.49177685,2333.03515475,2354.7793195,2376.72614244,2398.87751238,2421.23533572,2443.80153663,2466.57805721,2489.56685767,2512.76991648,2536.18923055,2559.82681541,2583.68470537,2607.7649537,2632.0696328,2656.6008344,2681.36066971,2706.35126963,2731.57478491
