"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"nic",558663926,46783.3719716,48751.0668288,50801.5223525,52938.2194322,55164.7853622,57485,59902.8021826,62422.2964135,65047.7598303,67783.6494657,70634.609814,73605.4807156,76701.305573,79927.3399128,83289.0603075,86792.1736728,90442.6269552,94246.6172284,98210.602213,102341.311239,106645.756672
"nic",558663927,33561.3135318,34383.7431618,35226.3266663,36089.5579215,36973.9429067,37880,38808.2602827,39759.2678503,40733.5801316,41731.7682152,42754.4171846,43802.1264608,44875.5101538,45975.1974225,47101.8328438,48256.0767897,49438.6058151,50650.113054,51891.3086258,53162.9200518,54465.692681
"nic",558663928,15818.3464715,16194.1878979,16578.9592576,16972.8727243,17376.1455131,17789,18211.6638446,18644.3701158,19087.3574199,19540.8700328,20005.1580341,20480.4774453,20967.0903711,21465.2651435,21975.2764703,22497.405586,23031.9404074,23579.1756923,24139.4132014,24712.9618658,25300.1379563
"nic",558663929,23389.1673462,24066.7240632,24763.9088027,25481.2901655,26219.4532242,26979,27760.5499541,28564.7404928,29392.2274872,30243.6858083,31119.8098772,32021.3142318,32948.934109,33903.426045,34885.5684917,35896.162452,36936.0321328,38006.0256173,39107.0155568,40239.8998821,41405.6025363
"nic",558663930,6761.64282799,6705.59268638,6650.0071683,6594.88242229,6540.21462882,6486,6432.23477937,6378.91524158,6326.03769219,6273.59846736,6221.59393363,6170.02048766,6118.87455599,6068.15259476,6017.85108951,5967.96655488,5918.49553445,5869.4346004,5820.78035336,5772.52942213,5724.67846345
"nic",558663931,87604.0918946,89842.3410902,92137.7766496,94491.8596612,96906.0885437,99382,101921.169995,104525.214758,107195.791815,109934.601037,112743.38573,115623.933738,118578.078586,121607.700642,124714.728319,127901.1393,131168.961795,134520.275836,137957.214598,141481.965759,145096.77289
"nic",558663932,31205.8321966,31705.9749501,32214.1336018,32730.4366242,33255.0145491,33788,34329.5277263,34879.7346368,35438.7598348,36006.7446529,36583.832689,37170.1698422,37765.9043503,38371.1868267,38986.1702988,39611.0102467,40245.8646421,40890.893989,41546.2613634,42212.1324552,42888.6756098
"nic",558663933,10242.55279,10559.243686,10885.7263913,11222.3036603,11569.287608,11927,12295.7725506,12675.9472303,13067.8765831,13471.9240535,13888.464323,14317.8836583,14760.580269,15216.964677,15687.4600971,16172.5028298,16672.5426653,17188.0433011,17719.4827719,18267.3538926,18832.1647158
"nic",558663934,16956.5570548,17351.4220484,17755.4822084,18168.9516613,18592.0495201,19025,19468.0325377,19921.3819128,20385.2883719,20859.9977564,21345.7616325,21842.8374247,22351.488552,22871.9845675,23404.6013016,23949.6210077,24507.3325123,25078.0313673,25662.0200074,26259.60791,26871.1117593
"nic",558663935,17950.5081858,18542.8080205,19154.6515413,19786.6836167,20439.5703938,21114,21810.6832684,22530.3544867,23273.7721717,24041.7198682,24835.0069751,25654.4695984,26500.9714327,27375.4046709,28278.6909454,29211.7822986,30175.6621872,31171.3465178,32199.8847186,33262.3608447,34359.8947211
"nic",558663936,12324.2230757,12422.7891856,12522.143603,12622.2926327,12723.2426297,12825,12927.5712008,13030.9627408,13135.181181,13240.2331346,13346.125268,13452.8643007,13560.457006,13668.9102113,13778.2307987,13888.4257053,13999.5019237,14111.4665024,14224.3265464,14338.0892173,14452.761734
"nic",558663937,8484.52101396,8696.1888535,8913.13728274,9135.49803935,9363.40614753,9597,9836.42144203,10081.8158576,10333.3322576,10591.1233704,10855.3457347,11126.1597943,11403.7299956,11688.2248878,11979.8172247,12278.6840701,12585.0069049,12898.9717378,13220.7692176,13550.5947497,13888.6486139
"nic",558663938,11652.0557963,11905.3870139,12164.2259897,12428.6924696,12698.9088033,12975,13257.0937872,13545.3206692,13839.8139876,14140.7099831,14448.1478585,14762.2698429,15083.2212577,15411.1505839,15746.2095306,16088.5531053,16438.3396853,16795.7310916,17160.8926633,17533.9933341,17915.2057105
"nic",558663939,4099.33750835,4106.64391524,4113.96334462,4121.29581969,4128.64136372,4136,4143.37175186,4150.75664267,4158.15469586,4165.56593488,4172.99038324,4180.42806448,4187.87900218,4195.34321998,4202.82074154,4210.31159057,4217.81579083,4225.33336612,4232.86434027,4240.40873717,4247.96658073
"nic",558663940,6351.83138297,6489.7447976,6630.65264152,6774.61993094,6921.71309371,7072,7225.54999361,7382.43392395,7542.72417873,7706.4947174,7873.82110521,8044.78054814,8219.45192848,8397.91584124,8580.25463137,8766.55243168,8956.89520174,9151.37076749,9350.06886179,9553.0811658,9760.50135132
"nic",558663941,102090.486151,104015.231938,105976.265596,107974.271271,110009.94601,112084,114197.156817,116350.153681,118543.741709,120778.686178,123055.766798,125375.777973,127739.529088,130147.844786,132601.565259,135101.546538,137648.660792,140243.796637,142887.859438,145581.771631,148326.473045
"nic",558663942,12969.2311167,13064.9611942,13161.3978862,13258.5464085,13356.4120155,13455,13554.3156942,13654.3644697,13755.1517373,13856.6829484,13958.963594,14061.999206,14165.7953572,14270.3576612,14375.6917733,14481.8033904,14588.6982516,14696.3821383,14804.8608744,14914.1403271,15024.2264067
"nic",558663943,19311.978595,19474.8136345,19639.0216691,19804.6142755,19971.6031281,20140,20309.8167632,20481.06539,20653.7579537,20827.9066291,21003.5236941,21180.6215297,21359.2126216,21539.3095607,21720.9250438,21904.0718753,22088.762967,22275.0113399,22462.8301247,22652.2325628,22843.2320074
"nic",558663944,4370.64201302,4438.19300252,4506.78803456,4576.44324546,4647.17502095,4719,4791.93507876,4865.9974145,4941.20442968,5017.57381604,5095.12353875,5173.87184063,5253.83724647,5335.03856737,5417.49490518,5501.22565694,5586.25051953,5672.58949422,5760.26289145,5849.29133554,5939.69576958
"nic",558663945,6357.10946182,6435.33840068,6514.53000455,6594.69611974,6675.84873834,6758,6841.16219376,6925.34775989,7010.56929174,7096.83953764,7184.17140279,7272.57795121,7362.07240766,7452.66815966,7544.37875947,7637.21792611,7731.19954744,7826.33768221,7922.64656217,8020.1405942,8118.83436249
"nic",558663946,6494.44531387,6550.77073574,6607.58466017,6664.89132387,6722.69500031,6781,6839.81067085,6899.13139848,6958.96660654,7019.32075704,7080.19835071,7141.60392729,7203.5420659,7266.01738538,7329.03454463,7392.59824294,7456.71322038,7521.38425811,7586.61617876,7652.4138468,7718.78216887
"nic",558663947,6953.97094585,6987.64896829,7021.49009311,7055.4951102,7089.66481331,7124,7158.50147171,7193.17003375,7228.00649535,7263.01166963,7298.18637368,7333.53142852,7369.04765917,7404.73589461,7440.59696788,7476.63171603,7512.84098015,7549.22560544,7585.78644115,7622.52434069,7659.44016156
"nic",558663948,72812.7564464,73588.4987012,74372.5056623,75164.8653813,75965.6668479,76775,77592.9557336,78419.625913,79255.1033814,80099.4819712,80952.8565141,81815.3228525,82686.9778499,83567.9194015,84458.2464456,85358.0589748,86267.4580467,87186.5457957,88115.4254443,89054.2013148,90002.9788409
"nic",558663949,12332.3073622,12525.3095849,12721.3323175,12920.4228316,13122.6291382,13328,13536.5849426,13748.4342668,13963.5990607,14182.1312117,14404.0834195,14629.5092083,14858.4629402,15090.9998279,15327.1759483,15567.0482559,15810.6745965,16058.1137212,16309.4253005,16564.6699388,16823.9091892
"nic",558663950,26813.9139825,27243.1659982,27679.2897184,28122.3951492,28572.5940576,29030,29494.7283505,29966.8963304,30446.6230374,30934.0294757,31429.2385868,31932.3752801,32443.5664648,32962.9410817,33490.6301358,34026.766729,34571.4860944,35124.9256296,35687.2249321,36258.5258339,36838.9724375
"nic",558663951,23943.0586948,24277.000907,24615.6007281,24958.9231193,25307.0339479,25660,26017.888993,26380.769589,26748.7114076,27121.7850393,27500.0620595,27883.6150415,28272.5175711,28666.8442603,29066.6707617,29472.0737832,29883.1311023,30299.9215816,30722.5251835,31151.0229856,31585.4971964
"nic",558663952,119391.320124,119867.837119,120346.255998,120826.584352,121308.829802,121793,122279.102627,122767.145397,123257.136053,123749.082369,124242.992151,124738.873235,125236.73349,125736.580814,126238.423139,126742.268427,127248.124672,127755.999901,128265.902171,128777.839574,129291.820231
