"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"pan",591715562,1595.38064636,1606.67584099,1618.05100489,1629.50670424,1641.04350922,1652.66199405,1664.36273702,1676.14632052,1688.01333104,1699.96435926,1712,1724.12085232,1736.32751952,1748.62060915,1761.00073308,1773.46850751,1786.024553,1798.6694945,1811.40396139,1824.22858751,1837.14401118
"pan",591715563,847.390072776,854.385398156,861.438470941,868.549767843,875.71976951,882.94896056,890.237829608,897.586869305,904.996576369,912.467451616,920,927.59473064,935.25215686,942.972796221,950.757170556,958.605806006,966.519233057,974.497986572,982.54260583,990.653634562,998.831620988
"pan",591715564,1467.7129194,1478.10423456,1488.56911957,1499.10809531,1509.72168634,1520.41042092,1531.17483108,1542.01545258,1552.93282499,1563.92749172,1575,1586.15090094,1597.38074956,1608.69010479,1620.07952956,1631.54959073,1643.10085921,1654.73390995,1666.44932196,1678.24767835,1690.12956636
"pan",591715565,155.713507079,158.590737342,161.521132254,164.505674176,167.545363622,170.641219592,173.794279916,177.005601599,180.276261178,183.607355082,187,190.455333254,193.974513181,197.558719522,201.209153817,204.927039807,208.713623845,212.570175316,216.497987057,220.498375795,224.572682588
"pan",591715566,1567.4242098,1578.52147462,1589.69730738,1600.95226433,1612.28690567,1623.70179555,1635.19750214,1646.77459761,1658.43365818,1670.17526418,1682,1693.90845421,1705.90121953,1717.97889287,1730.14207537,1742.39137245,1754.72739378,1767.15075336,1779.66206955,1792.26196507,1804.95106705
"pan",591715567,997.112903973,1004.17240062,1011.28187806,1018.44169015,1025.65219326,1032.91374628,1040.22671064,1047.59145032,1055.0083319,1062.47772454,1070,1077.5755327,1085.2046997,1092.88788072,1100.62545817,1108.41781719,1116.26534563,1124.16843406,1132.12747587,1140.14286719,1148.21500698
"pan",591715568,4535.37904168,4572.8192397,4610.56851186,4648.62940963,4687.00450551,4725.69639326,4764.70768803,4804.04102659,4843.69906744,4883.68449104,4924,4964.64831921,5005.63219606,5046.95440064,5088.61772589,5130.6249878,5172.97902562,5215.68270204,5258.73890338,5302.15053976,5345.92054538
"pan",591715569,2899.70655216,3004.02216796,3112.09049029,3224.04652104,3340.03011875,3460.18617329,3584.66478689,3713.62146164,3847.21729372,3985.6191747,4129,4277.53888485,4431.42138809,4590.83974393,4755.99310215,4927.08777683,5104.33750411,5287.96370919,5478.19578293,5675.27136845,5879.43665793
"pan",591715570,14832.8488123,15147.8839119,15469.6100467,15798.1693278,16133.7068844,16476.3709282,16826.3128188,17183.6871305,17548.6517205,17921.3677991,18302,18690.716454,19087.6888626,19493.0925742,19907.1066613,20329.9139999,20761.7013499,21202.659438,21652.9830415,22112.8710748,22582.5266771
"pan",591715571,2643.68663674,2699.83593709,2757.17779327,2815.737534,2875.54102594,2936.61468515,2998.98548873,3062.68098675,3127.72931441,3194.15920449,3262,3331.28166719,3402.03480875,3474.29067736,3548.08118945,3623.43893933,3700.39721361,3778.99000583,3859.25203155,3941.21874364,4024.92634797
"pan",591715572,5978.32918651,6064.75198462,6152.42411174,6241.36362817,6331.58885532,6423.11837942,6515.97105542,6610.16601082,6705.72264961,6802.66065631,6901,7000.76093841,7101.96402214,7204.63009886,7308.78031761,7414.43613316,7521.61931045,7630.35192903,7740.65638764,7852.55540882,7966.07204358
"pan",591715573,977.402232959,998.161293723,1019.36125649,1041.01148559,1063.12154423,1085.70119874,1108.76042287,1132.30940221,1156.35853868,1180.91845512,1206,1231.61425219,1257.77252586,1284.4863755,1311.767601,1339.62825286,1368.08063753,1397.13732282,1426.81114348,1457.11520688,1488.06289873
"pan",591715574,44873.7846075,45826.8595955,46800.1769575,47794.1666216,48809.2676472,49845.9284188,50904.6068442,51985.7705566,53089.8971213,54217.4742469,55369,56544.9830259,57745.9427731,58972.4097225,60224.9256218,61504.0437253,62810.3290374,64144.358563,65506.7215618,66898.0198089,68318.8678604
"pan",591715575,2241.6083479,2283.02815468,2325.21330495,2368.17794054,2411.93646455,2456.50354621,2501.89412584,2548.1234198,2595.20692562,2643.16042717,2692,2741.74201668,2792.40315231,2844.00039012,2896.55102714,2950.07268,3004.58329087,3060.10113342,3116.64481902,3174.23330289,3232.88589052
"pan",591715576,2144.54498984,2218.78882694,2295.60297494,2375.07641763,2457.30121939,2542.37263189,2630.38920437,2721.45289785,2815.66920322,2913.14726344,3014,3118.3442437,3226.30087,3337.99493909,3453.55584067,3573.11744394,3696.81825261,3824.80156537,3957.21564188,4094.21387456,4235.95496622
"pan",591715577,5056.70815167,5098.45199552,5140.54044072,5182.97633202,5225.76253762,5268.90194943,5312.39748321,5356.25207879,5400.46870029,5445.05033628,5490,5535.32072958,5581.01558822,5627.0876644,5673.54007212,5720.37595106,5767.59846683,5815.21081117,5863.21620218,5911.61788451,5960.41912959
"pan",591715578,392.349707984,395.124728036,397.919375314,400.733788637,403.568107808,406.422473617,409.29702785,412.191913297,415.107273756,418.043254043,421,423.977658497,426.976377447,429.996305804,433.037593581,436.100391847,439.184852744,442.291129487,445.419376375,448.569748801,451.742403252
"pan",591715579,512.570877413,516.196200522,519.847164899,523.523951902,527.226744168,530.955725628,534.711081515,538.492998369,542.301664052,546.137267753,550,553.890052669,557.807618992,561.752893568,565.726072374,569.72735277,573.756933514,577.815014769,581.901798115,586.017486557,590.162284534
"pan",591715580,484.612465918,488.04004413,491.491864996,494.96809998,498.468921759,501.99450423,505.545022523,509.120653003,512.721573285,516.347962239,520,523.677867978,527.381748865,531.111826646,534.868286608,538.651315346,542.461100776,546.297832145,550.161700036,554.052896381,557.971614469
"pan",591715581,419.376172429,422.342345882,425.329498554,428.337778829,431.367336137,434.418320969,437.490884876,440.585180484,443.701361497,446.839582707,450,453.182770365,456.388051903,459.616003829,462.866786488,466.140561357,469.437491057,472.757739357,476.101471185,479.468852637,482.860050982
"pan",591715582,8336.26636084,8395.22729758,8454.60525459,8514.40318138,8574.62404833,8635.27084681,8696.34658936,8757.85430983,8819.79706353,8882.17792736,8945,9008.26640204,9071.98027615,9136.14478722,9200.76312251,9265.83849186,9331.37412778,9397.37328565,9463.83924389,9530.77530409,9598.1847912
"pan",591715583,1250.93571154,1269.01925312,1287.3642106,1305.974363,1324.85354399,1344.00564264,1363.43460426,1383.14443119,1403.1391836,1423.4229804,1444,1464.87448124,1486.05072424,1507.53309126,1529.32600763,1551.43396266,1573.86151055,1596.61327134,1619.69393186,1643.10824668,1666.86103912
"pan",591715584,616.948946996,621.312517719,625.706951206,630.132465743,634.589281162,639.077618847,643.59770175,648.1497544,652.734002913,657.350675004,662,666.682208849,671.397534132,676.146210077,680.928472566,685.744559152,690.594709065,695.479163231,700.398164277,705.351956546,710.340786112
"pan",591715585,2103.40449149,2118.28149923,2133.26372941,2148.35192626,2163.54683925,2178.84922317,2194.25983814,2209.77944967,2225.40882866,2241.14875149,2257,2272.96336159,2289.03962921,2305.22960143,2321.53408245,2337.95388218,2354.48981625,2371.14270606,2387.91337881,2404.80266756,2421.81141126
"pan",591715586,476.22494247,479.593197212,482.985275025,486.401344403,489.841575036,493.306137811,496.795204825,500.308949394,503.847546055,507.411170585,511,514.614212571,518.253987827,521.91950657,525.610950878,529.328504119,533.072350955,536.842677358,540.639670612,544.463519328,548.314413449
"pan",591715587,13259.766114,13541.3904864,13828.9962832,14122.7105437,14422.663006,14728.986163,15041.8153222,15361.2886647,15687.5473063,16020.7353601,16361,16708.4915257,17063.3634292,17425.7724624,17795.8787065,18173.8456427,18559.8402243,18954.0329507,19356.5979424,19767.713018,20187.5597729
"pan",591715588,1274.02679122,1301.08586545,1328.71964777,1356.9403444,1385.76042084,1415.19260731,1445.24990444,1475.94558896,1507.29321958,1539.306643,1572,1605.38773171,1639.48458595,1674.30562379,1709.86622618,1746.18210075,1783.26928872,1821.14417203,1859.82348056,1899.32429951,1939.66407695
"pan",591715589,355.787379991,363.34395352,371.061021228,378.941991853,386.990346532,395.209640338,403.603503849,412.175644753,420.929849487,429.869984908,439,448.32392762,457.845886279,467.570081962,477.500809984,487.642456888,497.999502383,508.576521324,519.378185729,530.409266848,541.674637265
"pan",591715590,2084.47640396,2128.74862973,2173.96115398,2220.13394771,2267.28740611,2315.44235751,2364.62007266,2414.84227404,2466.13114552,2518.5093421,2572,2626.62674678,2682.41371187,2739.38553715,2797.56738788,2856.98496382,2917.66451054,2979.63283108,3042.91729771,3107.54586408,3173.54707755
