"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"grl",304193147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193148,109.999998498,106.418251853,102.953131656,99.6008403931,96.3577042044,93.2201688549,90.1847958406,87.2482586196,84.4073389665,81.658923446,79,76.4276546473,73.9390682897,71.5315136227,69.2023521462,66.9490312736,64.7690815336,62.6601138642,60.6198169946,58.645954912,56.7363644111
"grl",304193149,3228.99999517,3205.86837673,3182.90246649,3160.10107736,3137.46303076,3114.98715655,3092.67229298,3070.51728662,3048.52099229,3026.68227302,3005,2983.47305249,2962.10031778,2940.88069113,2919.81307573,2898.89638261,2878.1295306,2857.5114463,2837.04106396,2816.7173255,2796.5391804
"grl",304193150,102.000000332,101.899556363,101.799211306,101.698965063,101.598817537,101.498768631,101.398818247,101.298966289,101.19921266,101.099557262,101,100.900540776,100.801179494,100.701916058,100.602750371,100.503682336,100.404711859,100.305838842,100.20706319,100.108384806,100.009803596
"grl",304193151,110.000003159,108.512695376,107.04549745,105.598137478,104.17034723,102.761862105,101.372421078,100.001766655,98.6496448219,97.3158050006,96,94.7019859718,93.4215223647,92.1583718796,90.9123004264,89.6830770797,88.4704740365,87.2742665743,86.0942330085,84.9301546524,83.7818157758
"grl",304193152,145.999999506,144.753158484,143.516965494,142.2913296,141.076160646,139.871369243,138.676866767,137.49256535,136.318377876,135.154217971,134,132.855639059,131.721050967,130.596152267,129.480860209,128.375092753,127.278768559,126.191806981,125.114128063,124.04565253,122.986301786
"grl",304193153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193154,128.999996622,124.847262437,120.828211987,116.938541758,113.174086777,109.530816147,106.004828733,102.592348985,99.2897228931,96.0934140775,93,90.0061683002,87.1087132483,84.3045323123,81.5906228363,78.964078825,76.4220878322,73.9619279492,71.5809648904,69.2766491723,67.0465133836
"grl",304193155,332.000013416,327.085200672,322.243145108,317.47276965,312.773013172,308.142830254,303.581190954,299.087080575,294.659499444,290.297462685,286,281.766155459,277.594987279,273.485567623,269.436982387,265.448330998,261.518726218,257.64729394,253.833172999,250.075514978,246.37348402
"grl",304193156,389.000001198,386.104943885,383.231432476,380.37930662,377.548407159,374.73857612,371.949656706,369.181493285,366.433931386,363.706817685,361,358.313327283,355.646649608,352.999818166,350.372685256,347.765104274,345.17692971,342.608017135,340.058223195,337.527405603,335.015423132
"grl",304193157,206.999999525,208.453219688,209.916642019,211.390338142,212.874380183,214.368840773,215.873793056,217.389310686,218.915467837,220.452339203,222,223.558525976,225.127993407,226.708479108,228.30006043,229.90281527,231.51682207,233.142159822,234.778908075,236.427146934,238.086957068
"grl",304193158,1703.00000401,1724.44328304,1746.15656454,1768.14324825,1790.4067767,1812.95063577,1835.77835524,1858.89350933,1882.29971726,1906.00064384,1930,1954.30154341,1978.90907906,2003.82645983,2029.05758714,2054.60641151,2080.47693322,2106.67320292,2133.19932224,2160.05944448,2187.25777524
"grl",304193159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193160,37.0000114444,27.6366037755,20.6427468107,15.4187902158,11.5168341646,8.60232659743,6.42537886988,4.79934040563,3.58479535535,2.67760914076,2,1.49387001228,1.1158238068,0.833447861983,0.622531383908,0.464990483062,0.347317669322,0.259423725468,0.193772661975,0.144735584462,0.108108074669
"grl",304193161,665.000000121,660.993082018,657.010307363,653.051530681,649.116607373,645.205393712,641.317746838,637.453524749,633.612586302,629.794791202,626,622.228074088,618.478875691,614.752267868,611.048114499,607.366280287,603.706630748,600.069032212,596.453351809,592.859457475,589.287217938
"grl",304193162,74.0000035039,73.1581913008,72.3259554186,71.5031869187,70.6897781016,69.8856224932,69.0906148303,68.3046510474,67.5276282628,66.7594447651,66,65.2491945571,64.5069301568,63.7731096375,63.0476369432,62.3304171101,61.6213562552,60.9203615631,60.2273412745,59.5422046739,58.8648620776
"grl",304193163,61.0000027602,61.6662814108,62.3398375568,63.0207506874,63.7091011599,64.4049702096,65.1084399587,65.8195934268,66.53851454,67.2652881412,68,68.7427368228,69.493586263,70.2526369316,71.0199784073,71.7957012472,72.5798969977,73.3726582049,74.174078426,74.9842522398,75.8032752585
"grl",304193164,255.000004785,244.137539979,233.737793368,223.781054126,214.248451071,205.121916892,196.384153907,188.018601279,180.009403628,172.341380982,165,157.971346434,151.242098753,144.799502894,138.631348092,132.725943734,127.072097202,121.659092662,116.47667075,111.515009131,106.764703879
"grl",304193165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193167,256.000000222,254.14037407,252.294256548,250.461549528,248.642155593,246.835978036,245.042920849,243.262888726,241.495787048,239.741521889,238,236.271128813,234.554816431,232.850971625,231.159503828,229.480323131,227.81334028,226.158466666,224.515614327,222.884695938,221.265624808
"grl",304193168,4199.00000848,4232.473339,4266.21351017,4300.22264916,4334.50290012,4369.05642428,4403.8854001,4438.99202342,4474.37850755,4510.0470835,4546,4582.23952376,4618.76793953,4655.58755028,4692.70067734,4730.10966056,4767.8168584,4805.82464818,4844.13542612,4882.75160757,4921.67562712
"grl",304193169,57.0000002032,53.9683034137,51.0978554906,48.3800799837,45.806856604,43.3704969617,41.0637215945,38.8796382176,36.8117211309,34.8537917208,33,31.2448071281,29.5829688628,28.0095198907,26.519758992,25.1092349936,23.7737334699,22.509264151,21.3120489998,20.1785109243,19.1052630898
"grl",304193170,75.9999977588,73.9733046963,72.0006574876,70.0806148912,68.211774099,66.3927697118,64.6222727415,62.8989896401,61.2216613545,59.5890624071,58,56.4533131435,54.9478718083,53.4825760994,52.0563554528,50.6681678532,49.3169990729,48.0018619304,46.7217955694,45.4758647571,44.2631592001
"grl",304193171,47.0000000594,46.691017717,46.384066653,46.0791335138,45.7762050331,45.4752680323,45.1763094191,44.8793161875,44.5842754168,44.2911742714,44,43.7107399352,43.4233814927,43.1379121712,42.8543195514,42.5725912956,42.2927151475,42.014678931,41.7384705503,41.464077989,41.1914893097
"grl",304193172,992.999996247,984.045208162,975.171173581,966.377164276,957.662458587,949.02634136,940.468103892,931.987043868,923.582465311,915.253678516,907,898.820752443,890.715264633,882.682871411,874.722913617,866.834738033,859.017697335,851.271150034,843.594460426,835.986998541,828.44814009
"grl",304193173,136.000000826,135.387745121,134.778245718,134.171490208,133.567466238,132.966161513,132.367563789,131.77166088,131.178440654,130.587891035,130,129.41475558,128.832145859,128.252158978,127.674783129,127.100006556,126.527817559,125.958204488,125.391155746,124.82665979,124.264705128
"grl",304193174,241.000004006,236.070082579,231.241008144,226.510717764,221.8771907,217.338447554,212.892549415,208.537597035,204.27173002,200.093126029,196,191.990603388,188.063223415,184.216182339,180.44783674,176.756576815,173.140825692,169.599038753,166.129702981,162.731336306,159.402486977
"grl",304193175,198.000000388,196.976518395,195.958326884,194.945398509,193.937706062,192.935222479,191.937920835,190.945774343,189.958756358,188.976840367,188,187.028209019,186.061441324,185.099670949,184.142872062,183.191018964,182.244086092,181.302048011,180.364879421,179.432555149,178.505050156
"grl",304193176,1460.00000277,1443.04038701,1426.27777711,1409.70988463,1393.33444769,1377.14923069,1361.15202401,1345.34064368,1329.71293112,1314.2667528,1299,1283.91058847,1268.99645819,1254.25557306,1239.68592063,1225.28551183,1211.05238071,1196.98458413,1183.08020154,1169.3373347,1155.7541074
"grl",304193177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193178,196.999994845,192.456264986,188.017334526,183.680786307,179.444258921,175.305445425,171.262092087,167.311997154,163.453009656,159.683028235,156,152.401919409,148.886827176,145.452809207,142.097995554,138.820559401,135.618716065,132.490722025,129.434873978,126.449507901,123.532998156
"grl",304193179,18.9999992651,18.1466452954,17.331618327,16.5531969653,15.8097371291,15.0996685785,14.4214915984,13.773773831,13.1551472505,12.5643052735,12,11.4610395772,10.9462856826,10.4546511193,9.98509752039,9.53663315531,9.10831083555,8.699225914,8.30851437431,7.935351006,7.57894766158
"grl",304193180,145.000000451,146.43443015,147.883050116,149.346000726,150.823423749,152.315462354,153.822261128,155.343966088,156.880724694,158.432685867,160,161.582818974,163.181296172,164.795586496,166.425846378,168.072233799,169.734908303,171.414031012,173.109764641,174.822273517,176.551723589
"grl",304193181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193182,623.000000058,619.197228266,615.417668469,611.661178982,607.927618986,604.216848519,600.528728474,596.863120595,593.219887467,589.598892515,586,582.423075008,578.86798345,575.334592055,571.822768367,568.332380737,564.863298319,561.415391069,557.988529732,554.582585846,551.19743173
"grl",304193183,365.000010942,357.911551372,350.960752782,344.144941736,337.461496715,330.907847115,324.481472252,318.179900394,312.000707813,305.941517849,300,294.173869022,288.460884051,282.858847742,277.365605424,271.97904427,266.697092486,261.517718511,256.438930241,251.458774256,246.575335074
"grl",304193184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193185,521.000012116,515.550537919,510.158063278,504.821991997,499.541734117,494.31670585,489.146329514,484.03003347,478.967252056,473.957425529,469,464.094427373,459.240165284,454.436677045,449.683431578,444.979903363,440.325572375,435.719924027,431.162449118,426.652643769,422.190009376
"grl",304193186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193191,214.000000867,212.235984502,210.486509042,208.751454625,207.030702379,205.324134409,203.631633793,201.953084573,200.288371747,198.637381261,197,195.376115783,193.765617352,192.168394367,190.584337399,189.013337919,187.455288293,185.910081775,184.377612497,182.857775467,181.350466555
"grl",304193192,481.000005346,466.871533647,453.158059268,439.84739244,426.927701449,414.387502114,402.21564758,390.401318411,378.934012971,367.803538089,357,346.51379555,336.33560366,326.456377039,316.867334144,307.559951374,298.525955489,289.757316266,281.24623935,272.985159331,264.966733022
"grl",304193193,2929.00001567,2914.16648843,2899.40808359,2884.72442071,2870.11512127,2855.57980866,2841.11810819,2826.72964707,2812.41405437,2798.17096107,2784,2769.90080586,2755.8730152,2741.9162664,2728.03019968,2714.21445708,2700.46868245,2686.79252145,2673.18562153,2659.64763193,2646.17820366
"grl",304193194,101.000003933,99.2729995128,97.5755252333,95.9070761564,94.2671559787,92.655276883,91.0709593934,89.5137322325,87.9831321813,86.4787039416,85,83.5465804955,82.1180130881,80.7138728306,79.3337420417,77.9772101823,76.643873733,75.3333360744,74.0452073686,72.7791044439,71.5346506801
"grl",304193195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193196,489.000004608,466.146298232,444.360673431,423.593212777,403.796331762,384.924669768,366.934986135,349.786061077,333.438601243,317.855149678,303,288.839114588,275.340046587,262.471865566,250.205086648,238.511602946,227.364621168,216.73860022,206.609192688,196.953189049,187.748464488
"grl",304193197,77.0000003089,74.1769959617,71.457489712,68.8376870719,66.3139326683,63.8827051429,61.5406122389,59.2843860676,57.1108785492,55.0170570197,53,51.0568931194,49.1850251889,47.3817844178,45.6446547704,43.9712124544,42.3591225399,40.806135701,39.3100850775,37.8688832512,36.4805193342
"grl",304193198,167.000001746,163.118125203,159.326481986,155.622974642,152.005554472,148.4722204,145.021017864,141.650037735,138.357415262,135.14132904,132,128.93169043,125.934703008,123.007379868,120.14810168,117.355286754,114.627390167,111.962902908,109.36035104,106.818294891,104.335328251
"grl",304193199,164.999990196,161.35889818,157.798154964,154.315987472,150.910661756,147.58048213,144.32379033,141.138964683,138.024419302,134.978603296,132,129.087126215,126.238531473,123.452797313,120.728536578,118.06439272,115.459039125,112.911178456,110.419542003,107.982889053,105.600006275
"grl",304193200,1538.00000297,1528.75383272,1519.56324873,1510.42791682,1501.34750483,1492.32168258,1483.35012191,1474.43249659,1465.56848237,1456.75775696,1448,1439.29489304,1430.64211957,1422.04136497,1413.4923165,1404.99466333,1396.54809647,1388.15230879,1379.80699504,1371.51185176,1363.26657734
"grl",304193201,126.999999092,123.623353237,120.336484842,117.137006924,114.022595966,110.990990228,108.039988105,105.167446526,102.371279401,99.6494561043,97,94.4209870062,91.9105441982,89.4668484482,87.0881251012,84.7726466863,82.5187316624,80.3247431965,78.1890879757,76.1102150493,74.0866147032
"grl",304193202,64.9999974953,62.5125584413,60.1203094378,57.8196077239,55.6069499411,53.4789667981,51.432417941,49.4641870186,47.5712769369,45.7508052959,44,42.316195037,40.6968264184,39.1394282751,37.6416291029,36.2011481506,34.8157919478,33.4834509643,32.2020963981,30.969777086,29.7846165323
"grl",304193203,108.000003928,106.048772284,104.132793462,102.251430551,100.404058147,98.5900621439,96.8088395324,95.0597981968,93.3423567193,91.6559441866,90,88.3739736891,86.777324729,85.2095223602,83.6700454125,82.1583821317,80.6740300094,79.2164956161,77.7852944369,76.3799507108,74.9999972721
"grl",304193204,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
"grl",304193205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193207,124.000003483,119.544437474,115.248968786,111.107844805,107.115519621,103.266646598,99.556071214,95.9788241616,92.5301146893,89.2053241868,86,82.9098494672,79.9307341706,77.058664394,74.2897937796,71.6204141769,69.0469506766,66.5659568228,64.1741099979,61.8682069723,59.6451596148
"grl",304193208,13440.9998268,13631.2173251,13824.1267881,14019.7663125,14218.1745344,14419.3906362,14623.4543554,14830.4059915,15040.2864143,15253.1370722,15469,15687.9178275,15909.9337877,16135.0917256,16363.4361064,16595.0120249,16829.8652138,17068.0420533,17309.5895797,17554.5554951,17802.9881767
"grl",304193209,261.000001555,258.275520329,255.579478943,252.911580522,250.271531293,247.659040549,245.073820616,242.515586826,239.984057481,237.478953821,235,232.546923049,230.119452849,227.717322101,225.340266297,222.988023686,220.660335256,218.356944692,216.07759836,213.82204527,211.590037054
"grl",304193210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193211,1887.00001022,1858.31527677,1830.06658673,1802.24731171,1774.85092407,1747.8709954,1721.301195,1695.13528843,1669.36713599,1643.99069132,1619,1594.38919809,1570.15251079,1546.28425111,1522.77881849,1499.63069752,1476.8344566,1454.38474674,1432.27630022,1410.50392943,1389.06252559
"grl",304193212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193213,65.0000024099,63.6868285237,62.400184262,61.1395336554,59.9043515625,58.6941234514,57.5083451847,56.3465228103,55.2081723551,54.0928196235,53,51.9292582556,50.880148358,49.8522332861,48.8450848477,47.8582835014,46.8914181813,45.9440861265,45.0158927129,44.1064512885,43.2153830131
"grl",304193214,1717.000005,1706.51660884,1696.0972206,1685.74144947,1675.44890703,1665.21920721,1655.05196634,1644.94680305,1634.90333832,1624.92119544,1615,1605.13937988,1595.33896523,1585.59838845,1575.9172842,1566.29528935,1556.73204301,1547.22718648,1537.78036325,1528.39121898,1519.05940152
"grl",304193215,194.999996544,190.93997088,186.964477568,183.07175659,179.260084573,175.527774025,171.873172589,168.294662311,164.790658925,161.359611149,158,154.710338121,151.489169124,148.335066942,145.246635202,142.222506602,139.261342309,136.361831366,133.522690111,130.742661607,128.020515089
"grl",304193216,3116.00000501,3134.49794647,3153.10569982,3171.82391695,3190.65325362,3209.59436948,3228.6479281,3247.814597,3267.09504764,3286.48995548,3306,3325.62586469,3345.36823711,3365.22780891,3385.20527583,3405.30133775,3425.51669869,3445.85206688,3466.30815472,3486.88567887,3507.58536021
"grl",304193217,111.235952733,109.947201695,108.673381793,107.41432004,106.169845452,104.939789025,103.723983714,102.52226441,101.334467915,100.160432925,99,97.8530115519,96.7193118158,95.5987468323,94.4911644255,93.3964141826,92.3143474335,91.2448172304,90.1876783282,89.1427871645,88.1100018401
"grl",304193218,61.0000038985,57.1889172679,53.6159352336,50.2661817763,47.1257102829,44.1814454806,41.4211289981,38.8332683282,36.4070889792,34.1324896152,32,30.0007415674,28.1263904561,26.3691428531,24.7216825028,23.1771502463,21.7291154627,20.3715492965,19.0987995554,17.9055671784,16.786884173
"grl",304193219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193220,82.0000001135,82.1978383004,82.3961538038,82.5949477752,82.794221369,82.9939757424,83.1942120554,83.3949314707,83.5961351538,83.7978242732,84,84.2026635083,84.4058159748,84.6094585794,84.8135925045,85.0182189355,85.2233390607,85.4289540712,85.635065161,85.8416735269,86.0487803687
"grl",304193221,1405.99998141,1389.8946734,1373.97384687,1358.23538862,1342.6772097,1327.29724505,1312.09345327,1297.06381638,1282.20633946,1267.51905049,1253,1238.64726088,1224.45892809,1210.43311838,1196.56797013,1182.86164298,1169.3123177,1155.91819588,1142.67749971,1129.58847173,1116.64937465
"grl",304193222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193223,121.000005756,119.409103678,117.839118701,116.28977581,114.760803602,113.251934244,111.762903427,110.293450312,108.843317495,107.412250951,106,104.606317254,103.23095858,101.873683054,100.534252919,99.2124335445,97.907993386,96.6207039421,95.350339716,94.0966781757,92.8594997153
"grl",304193224,128.999996306,127.189872024,125.405147354,123.64546589,121.910476227,120.199831889,118.513191264,116.850217533,115.210578601,113.593947036,112,110.428419183,108.878890743,107.351105243,105.844757585,104.359546955,102.895176758,101.451354562,100.027792038,98.6242049027,97.2403128624
"grl",304193225,310.000004322,300.356042776,291.012100561,281.958844212,273.187230621,264.688498006,256.454157164,248.475982985,240.746006237,233.25650561,226,218.969241035,212.157205838,205.557090011,199.162300837,192.966450695,186.963350681,181.147004424,175.5116021,170.051514622,164.761288025
"grl",304193226,93.000000052,92.4874746156,91.9777737204,91.4708818001,90.9667833745,90.4654630485,89.9669055119,89.471095539,88.9780179879,88.4876578,88,87.5150296949,87.0327320738,86.5530924076,86.0760960482,85.6017284281,85.1299750605,84.660821538,84.1942535328,83.7302567962,83.2688171577
