"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tuv",798122043,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tuv",798122044,108.8916658,106.9757428,105.09353,103.2444343,101.427873,99.64327371,97.89007399,96.16772141,94.4756732,92.81339619,91.18036654,89.57606966,88,86.45166091,84.93056449,83.43623139,81.96819073,80.52597989,79.10914441,77.71723782,76.34982149
"tuv",798122045,236.3444109,232.1859872,228.1007299,224.0873518,220.1445881,216.2711964,212.4659561,208.7276681,205.0551543,201.4472576,197.902841,194.4207876,191,187.6394004,184.3379297,181.0945477,177.9082321,174.7779791,171.7028021,168.6817321,165.7138171
"tuv",798122046,232.632195,228.5390868,224.5179959,220.5676551,216.6868197,212.8742666,209.1287944,205.449223,201.8343928,198.2831646,194.7944194,191.3670579,188,184.6921847,181.4425696,178.2501307,175.113862,172.0327752,169.0058994,166.0322808,163.1109823
"tuv",798122047,69.29469639,68.07547268,66.87770091,65.70100366,64.54501011,63.409356,62.29368345,61.1976409,60.12088295,59.0630703,58.02386961,57.00295342,56,55.01469331,54.04672285,53.09578361,52.16157592,51.24380538,50.34218281,49.45642406,48.58625004
"tuv",798122048,21.03588998,20.66576849,20.30215921,19.94494754,19.59402093,19.24926879,18.91058248,18.57785527,18.25098232,17.92986063,17.61438899,17.304468,17,16.70088904,16.40704087,16.11836288,15.83476412,15.55615521,15.28244835,15.01355731,14.74939733
"tuv",798122049,129.1033112,127.9570145,126.8208956,125.6948642,124.5788308,123.4727065,122.3764034,121.2898342,120.2129127,119.145553,118.0876703,117.0391804,116,114.9700464,113.9492376,112.9374926,111.9347307,110.9408722,109.9558381,108.9795501,108.0119304
"tuv",798122050,77.90717056,77.21543977,76.52985079,75.85034909,75.17688063,74.50939184,73.84782962,73.19214135,72.54227488,71.89817851,71.25980102,70.62709162,70,69.37847627,68.76247099,68.15193516,67.54682023,66.94707806,66.35266094,65.76352161,65.17961318
"tuv",798122051,150.3774967,149.0317361,147.698019,146.3762377,145.0662852,143.7680558,142.4814446,141.2063475,139.9426615,138.6902845,137.4491153,136.2190536,135,133.791856,132.5945239,131.4079069,130.2319093,129.0664359,127.9113926,126.7666861,125.6322237
"tuv",798122052,160.6700019,157.4482282,154.2910578,151.1971954,148.1653715,145.1943421,142.2828881,139.4298149,136.6339519,133.8941518,131.2092906,128.5782665,126,123.4734332,120.9975294,118.5712728,116.1936677,113.8637386,111.5805296,109.3431037,107.1505429
