"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"guy",328193843,10493.0054398,10365.2246815,10239,10114.3124459,9991.14330036,9869.47407278,9749.28649754,9630.56253153,9513.28435132,9397.43435058,9282.99513733,9169.94953143,9058.28056193,8947.97146456,8839.00567918,8731.36684734,8625.03880979,8520.00560404,8416.25146203,8313.76080768,8212.51825462
"guy",328193844,5488.86972705,5422.02787323,5356,5290.77619494,5226.34666635,5162.70174175,5099.83186647,5037.72760219,4976.37962552,4915.7787266,4855.91580775,4796.78188205,4738.36807205,4680.66560838,4623.66582847,4567.36017525,4511.74019584,4456.79754031,4402.52396041,4348.91130833,4295.95153548
"guy",328193845,4535.91753322,4512.90036719,4490,4467.21583897,4444.54729442,4421.99377966,4399.55471099,4377.22950765,4355.01759184,4332.9183887,4310.93132627,4289.05583551,4267.29135024,4245.6373072,4224.09314593,4202.65830886,4181.33224123,4160.11439109,4139.00420931,4118.00114953,4097.10466817
"guy",328193846,3121.76970664,3124.8833006,3128,3131.11980794,3134.24272751,3137.36876183,3140.49791399,3143.63018711,3146.7655843,3149.90410867,3153.04576335,3156.19055146,3159.33847612,3162.48954046,3165.64374761,3168.80110071,3171.96160289,3175.1252573,3178.29206707,3181.46203536,3184.63516532
"guy",328193847,409.595453152,411.294203888,413,414.712870708,416.432845353,418.159953399,419.894224429,421.635688152,423.384374398,425.140313123,426.903534404,428.674068446,430.451945577,432.237196252,434.029851052,435.829940685,437.637495985,439.452547917,441.27512757,443.105266166,444.942995055
"guy",328193848,12481.0907772,12493.5391807,12506,12518.4732475,12530.9589355,12543.4570765,12555.967683,12568.4907673,12581.0263418,12593.5744191,12606.1350117,12618.7081319,12631.2937923,12643.8920054,12656.5027838,12669.1261398,12681.7620862,12694.4106355,12707.0718001,12719.7455928,12732.4320261
"guy",328193849,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"guy",328193850,9015.00823532,9023.99963373,9033,9042.00934306,9051.02767187,9060.05499539,9069.09132259,9078.13666245,9087.19102396,9096.25441613,9105.32684794,9114.40832843,9123.49886662,9132.59847153,9141.70715222,9150.82491774,9159.95177714,9169.0877395,9178.23281389,9187.38700941,9196.55033515
"guy",328193851,3882.92099572,3862.40630508,3842,3821.70150783,3801.51025897,3781.42568681,3761.44722776,3741.57432118,3721.8064094,3702.1429377,3682.5833543,3663.12711032,3643.77365978,3624.5224596,3605.37296955,3586.32465228,3567.37697324,3548.52940073,3529.78140587,3511.13246256,3492.58204746
"guy",328193852,2215.58412189,2224.77300602,2234,2243.26526189,2252.56895041,2261.91122492,2271.29224546,2280.71217271,2290.17116805,2299.6693935,2309.20701176,2318.78418622,2328.40108092,2338.0578606,2347.75469068,2357.49173726,2367.26916715,2377.08714781,2386.94584744,2396.84543491,2406.78607979
