"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"per",604716196,915.296694168,932.407124097,949.837414038,967.593543412,985.681603414,1004.10779911,1022.87845156,1042,1061.47900402,1081.32214585,1101.53623263,1122.12819876,1143.10510826,1164.4741572,1186.24267619,1208.41813287,1231.00813447,1254.02043044,1277.46291509,1301.34363031,1325.67076832
"per",604716197,554.730548223,562.702695645,570.789412446,578.992345127,587.313163849,595.753562778,604.315260425,613,621.809549763,630.745703387,639.810280323,649.005126169,658.332113046,667.79313998,677.390133288,687.125046972,696.999863113,707.016592279,717.177273932,727.483976841,737.93879951
"per",604716198,4768.28008439,4705.22127112,4642.99638831,4581.5944075,4521.00444611,4461.21576548,4402.21776895,4344,4286.5521404,4229.86400838,4173.92555679,4118.7268714,4064.25816904,4010.50979596,3957.47222605,3905.1360592,3853.4920196,3802.5309541,3752.24383063,3702.62173653,3653.65587703
"per",604716199,1164.2748395,1179.35136627,1194.62312329,1210.09263865,1225.76247317,1241.63522084,1257.71350925,1274,1290.49738916,1307.20840771,1324.13582201,1341.28243422,1358.6510828,1376.24464296,1394.06602715,1412.11818552,1430.40410643,1448.92681695,1467.68938332,1486.69491152,1505.94654772
"per",604716200,4168.42743947,4351.97459574,4543.60383071,4743.67102018,4952.54771018,5170.62180688,5398.29829702,5636,5884.16835312,6143.26423135,6413.76880322,6696.18442444,6991.03557078,7298.86981212,7620.25882932,7955.79947588,8306.1148864,8671.85563377,9053.70093738,9452.35992447,9868.57294711
"per",604716201,9069.96276138,9073.67779877,9077.39435782,9081.11243917,9084.83204344,9088.55317125,9092.27582323,9096,9099.72570218,9103.4529304,9107.18168529,9110.91196747,9114.64377756,9118.3771162,9122.111984,9125.84838159,9129.58630961,9133.32576867,9137.06675941,9140.80928245,9144.55333842
"per",604716202,26478.7721326,26515.2252139,26551.7284798,26588.2819994,26624.8858419,26661.5400766,26698.2447728,26735,26771.8058278,26808.6623259,26845.5695639,26882.5276118,26919.5365395,26956.5964171,26993.7073147,27030.8693024,27068.0824508,27105.3468301,27142.662511,27180.029564,27217.4480599
"per",604716203,16225.7347449,16130.5420755,16035.9078798,15941.8288812,15848.3018225,15755.3234657,15662.8905916,15571,15479.6485095,15388.8329572,15298.5501989,15208.797109,15119.5705798,15030.8675223,14942.6848653,14855.0195557,14767.8685584,14681.2288561,14595.0974491,14509.4713552,14424.3476101
"per",604716204,50289.8229839,52172.8956741,54126.4789078,56153.2129108,58255.8367703,60437.1921371,62700.2270661,65048,67483.6839034,70010.5705506,72632.0749745,75351.7400816,78173.2414408,81100.3922503,84137.1484913,87287.6142744,90556.0473863,93946.8650436,97464.6498635,101114.156056,104900.315851
"per",604716205,4548.68290761,4580.20797745,4611.95153472,4643.91509367,4676.10017903,4708.50832612,4741.14108089,4774,4807.0866509,4840.40261192,4873.9494723,4907.72883231,4941.74230332,4975.99150786,5010.47807969,5045.20366391,5080.16991702,5115.37850701,5150.83111339,5186.52942737,5222.47515183
