"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"sle",694110681,12822.9894745,13017.0425271,13214.0322262,13414.0030127,13617,13823.0689843,14032.2564548,14244.6096042,14460.1763394,14679.0052923,14901.1458307,15126.6480696,15355.5628823,15587.9419119,15823.8375833,16063.3031146,16306.3925291,16553.160668,16803.663202,17057.9566447,17316.0983646
"sle",694110682,19077.4815606,19759.4177091,20465.7300789,21197.2900127,21955,22739.7947903,23552.6425464,24394.5460385,25266.5438816,26169.7118164,27105.1640368,28074.0545641,29077.5786709,30116.9743556,31193.5238694,32308.5552985,33463.4442022,34659.6153102,35898.54428,37181.7595171,38510.8440612
"sle",694110683,5779.29081573,5985.87507098,6199.84380573,6421.46098266,6651,6888.74402872,7134.98636194,7390.0307767,7654.19190874,7927.79564066,8211.17950391,8504.69309523,8808.69850787,9123.57077837,9449.69834913,9787.48354771,10137.3430831,10499.7085597,10875.0270101,11263.7614461,11666.3914302
"sle",694110684,7265.13650552,7375.08137596,7486.69006572,7599.98775374,7715,7831.75275127,7950.272347,8070.58552521,8192.71942857,8316.70161051,8442.56004143,8570.32311501,8700.0196546,8831.67891978,8965.33061287,9101.00488573,9238.73234649,9378.54406649,9520.47158725,9664.54692766,9810.80259112
"sle",694110685,7021.63573723,7036.67839436,7051.75327781,7066.86045663,7082,7097.17197726,7112.3764579,7127.61351154,7142.88320798,7158.18561713,7173.52080908,7188.88885407,7204.28982248,7219.72378483,7235.19081181,7250.69097427,7266.22434317,7281.79098968,7297.39098506,7313.02440078,7328.69130842
"sle",694110686,34265.5096405,35043.2501657,35838.6434365,36652.0901256,37484,38334.7921275,39204.8950874,40094.7471869,41004.7966816,41935.5020013,42887.3319811,43860.7660974,44856.2947096,45874.419307,46915.6527612,47980.519585,49069.5561962,50183.3111879,51322.3456049,52487.2332264,53678.5608547
"sle",694110687,20028.0555592,20443.6744761,20867.9182485,21300.9658578,21743,22194.207162,22654.7777009,23124.9059239,23604.7901706,24094.6328962,24594.6407575,25105.0246998,25626.0000458,26157.7865866,26700.6086742,27254.6953165,27820.2802738,28397.6021571,28986.9045293,29588.4360074,30202.4503679
"sle",694110688,10786.2715596,10809.379307,10832.5365588,10855.743421,10879,10902.3064022,10925.6627345,10949.0691037,10972.525617,10996.0323819,11019.5895061,11043.1970974,11066.8552639,11090.564114,11114.3237562,11138.1342995,11161.9958528,11185.9085254,11209.8724268,11233.8876668,11257.9543553
"sle",694110689,18827.1450176,18867.478965,18907.8993211,18948.406271,18989,19029.6806942,19070.4485398,19111.3037236,19152.2464327,19193.2768545,19234.395177,19275.6015885,19316.8962777,19358.2794338,19399.7512462,19441.3119049,19482.9616002,19524.7005229,19566.5288641,19608.4468154,19650.4545687
"sle",694110690,9028.01657267,9232.929747,9442.49393284,9656.8146964,9876,10100.1602564,10329.4083845,10563.859866,10803.6328041,11048.8479822,11299.6289256,11556.1019629,11818.3962905,12086.6440368,12360.9803295,12641.5433631,12928.4744689,13221.9181862,13522.0223347,13828.9380894,14142.8200566
"sle",694110691,38977.8856462,39862.5852048,40767.3652088,41692.6814338,42639,43606.7976076,44596.5617765,45608.7910922,46643.9954569,47702.696346,48785.4270713,49892.7330495,51025.1720767,52183.3146097,53367.744053,54579.0570533,55817.8637992,57084.7883294,58380.4688467,59705.5580392,61060.7234096
"sle",694110692,31773.8770666,32699.6553032,33652.4074385,34632.9193965,35642,36680.4816382,37749.2209531,38849.0995462,39981.0247058,41145.9301554,42344.7768237,43578.5536377,44848.2783381,46154.998319,47499.7914918,48883.7671745,50308.0670066,51773.8658911,53282.3729632,54834.8325884,56432.5253884
"sle",694110693,6111.22422297,6329.67363918,6555.93166226,6790.27741559,7033,7284.3988504,7544.78410517,7814.4769888,8093.81020812,8383.12836277,8682.78837032,8993.15990659,9314.62586165,9647.58281225,9992.44151097,10349.627393,10719.5811011,11102.7590288,11499.6338839,11910.6952714,12336.4502975
"sle",694110694,27785.9543549,28779.180145,29807.9093934,30873.4111927,31977,33120.0372585,34303.9330771,35530.1479697,36800.1946573,38115.6399341,39478.1066,40889.2754633,42350.8874134,43864.7455691,45432.7175027,47056.737544,48738.8091666,50481.0074596,52285.4816871,54154.4579403,56090.2418832
"sle",694110695,6548.29884037,6782.37175386,7024.81174559,7275.91790187,7536,7805.37889046,8084.38689273,8373.36820526,8672.67933007,8982.68951256,9303.78119704,9636.35049852,9980.80769137,10337.5777155,10707.1007005,11089.8325087,11486.2452976,11896.8281019,12322.0874377,12762.5479263,13218.7529422
"sle",694110696,11145.8372114,11544.2519223,11956.9082087,12384.3151443,12827,13285.5088944,13760.4074672,14252.2815776,14761.7380264,15289.4053049,15835.9343703,16401.9994486,16988.2988664,17595.5559125,18224.51973,18875.9662406,19550.6991019,20249.5506984,20973.3831692,21723.0894706,22499.5944784
"sle",694110697,25996.2267409,26586.2754298,27189.7167337,27806.8546311,28438,29083.4707747,29743.5921058,30418.6965239,31109.1241071,31815.2226527,32537.3478518,33275.8634692,34031.1415258,34803.5624867,35593.5154525,36401.3983555,37227.6181599,38072.5910672,38936.7427252,39820.5084434,40724.3334112
