"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lie",438636373,4321.03930019,4341.3023813,4361.6604841,4382.11405419,4402.66353924,4423.30938905,4444.0520555,4464.89199261,4485.82965652,4506.86550551,4528,4549.23360259,4570.56677803,4591.99999327,4613.53371742,4635.16842181,4656.90457998,4678.74266769,4700.68316293,4722.72654592,4744.87329914
"lie",438636374,3958.94027904,3983.83014283,4008.87648922,4034.08030204,4059.44257127,4084.96429313,4110.64647009,4136.49011094,4162.4962308,4188.66585118,4215,4241.49971166,4268.16602704,4294.99999359,4322.00266534,4349.17510292,4376.51837366,4404.03355159,4431.72171748,4459.58395892,4487.62137031
"lie",438636375,1470.60202643,1483.61152433,1496.73610914,1509.97679895,1523.33462088,1536.81061112,1550.40581503,1564.12128722,1577.95809163,1591.91730161,1606,1620.20727923,1634.54024139,1648.99999832,1663.58767169,1678.3043931,1693.15130415,1708.12955656,1723.24031221,1738.48474328,1753.86403232
"lie",438636376,3557.04281209,3598.94594308,3641.3427067,3684.23891809,3727.64046093,3771.55328818,3815.98342293,3860.93695924,3906.42006296,3952.43897256,3999,4046.10953162,4093.77402897,4142.00002974,4190.79414861,4240.1630782,4290.11358998,4340.65253517,4391.78684571,4443.5235352,4495.86969986
"lie",438636377,438.609848018,437.229477332,435.853450879,434.481754987,433.114376027,431.751300412,430.3925146,429.03800509,427.687758423,426.341761184,425,423.662461538,422.32913251,420.999999667,419.675049804,418.354269756,417.037646399,415.725166654,414.416817477,413.112585871,411.812458877
"lie",438636378,1725.30190494,1751.06916504,1777.22125733,1803.76392923,1830.70301403,1858.04443214,1885.79419235,1913.95839325,1942.54322446,1971.55496808,2001,2030.88479136,2061.21590994,2092.00002159,2123.24389174,2154.95438685,2187.13847593,2219.80323207,2252.955834,2286.60356765,2320.7538278
"lie",438636379,5264.21193848,5312.45206439,5361.13425263,5410.26255415,5459.84105705,5509.87388687,5560.36520697,5611.31921886,5662.74016255,5714.63231691,5767,5819.84756948,5873.17942291,5926.99999818,5981.31377383,6036.12526945,6091.43904603,6147.25970637,6203.59189545,6260.4403008,6317.80965294
"lie",438636380,952.157094198,958.073198726,964.026062201,970.015913021,976.042981001,982.107497386,988.209694857,994.34980754,1000.52807102,1006.74472233,1013,1019.29414403,1025.6273959,1031.99999861,1038.41219666,1044.86423607,1051.3563644,1057.88883071,1064.46188566,1071.07578144,1077.73077179
"lie",438636381,4320.16185497,4368.26269707,4416.89909572,4466.07701384,4515.80248072,4566.0815928,4616.92051436,4668.32547837,4720.30278714,4772.8588132,4826,4879.73286274,4934.06398916,4989.00004036,5044.54775159,5100.71393309,5157.50547093,5214.92932787,5272.99254415,5331.70223843,5391.06560862
"lie",438636382,2374.75862928,2392.84980499,2411.07880129,2429.44666811,2447.95446338,2466.6032531,2485.39411138,2504.32812051,2523.40637103,2542.62996179,2562,2581.51760132,2601.1838899,2620.99999846,2640.96706834,2661.08624958,2681.35870098,2701.78559018,2722.36809369,2743.10739701,2764.00469465
"lie",438636383,4692.73645712,4741.78988927,4791.35607964,4841.44038812,4892.04823064,4943.18507971,4994.85646507,5047.06797427,5099.82525325,5153.13400696,5207,5261.42905723,5316.42706439,5371.99996874,5428.15377971,5484.89456956,5542.228474,5600.16169289,5658.70049091,5717.8511982,5777.62021109
