"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"wsm",882192238,2147.09108783,2158.93262313,2170.83946629,2182.81197752,2194.85051897,2206.95545482,2219.12715124,2231.36597642,2243.67230059,2256.04649602,2268.48893703,2281,2293.58006339,2306.22950776,2318.94871574,2331.7380721,2344.59796371,2357.52877959,2370.53091089,2383.60475093,2396.7506952
"wsm",882192239,4526.04154131,4527.85232002,4529.66382317,4531.47605108,4533.28900402,4535.10268229,4536.91708617,4538.73221596,4540.54807195,4542.36465442,4544.18196368,4546,4547.81876368,4549.63825502,4551.45847429,4553.2794218,4555.10109783,4556.92350268,4558.74663664,4560.5705,4562.39509305
"wsm",882192240,356.200649433,358.129335756,360.068465157,362.01809418,363.978279677,365.949078807,367.930549039,369.922748152,371.925734239,373.939565707,375.96430128,378,380.046721227,382.104524644,384.173470256,386.253618395,388.345029717,390.447765208,392.561886184,394.687454293,396.824531517
"wsm",882192241,3335.88381247,3382.57635776,3429.92246112,3477.93127043,3526.61206164,3575.9742405,3626.02734444,3676.78104436,3728.24514656,3780.42959456,3833.34447109,3887,3941.40654823,3996.57462785,4052.51489805,4109.23816722,4166.75539504,4225.0776946,4284.21633452,4344.18274117,4404.98850084
"wsm",882192242,1900.09432299,1897.24631801,1894.40258185,1891.56310809,1888.72789035,1885.89692224,1883.07019741,1880.24770948,1877.42945212,1874.61541897,1871.8056037,1869,1866.19860155,1863.40140205,1860.6083952,1857.81957472,1855.03493434,1852.25446778,1849.4781688,1846.70603115,1843.93804858
"wsm",882192243,1415.70593159,1408.36336794,1401.05888652,1393.79228981,1386.56338134,1379.37196562,1372.21784821,1365.10083565,1358.0207355,1350.97735631,1343.97050763,1337,1330.06564493,1323.16725492,1316.30464343,1309.47762489,1302.68601471,1295.92962925,1289.20828579,1282.52180261,1275.8699989
"wsm",882192244,1221.33649005,1230.16184578,1239.05097338,1248.00433365,1257.02239075,1266.10561216,1275.25446877,1284.46943486,1293.75098813,1303.09960973,1312.51578431,1322,1331.55274846,1341.17452492,1350.86582815,1360.62716058,1370.45902821,1380.36194075,1390.33641156,1400.38295771,1410.50210003
"wsm",882192245,12314.469287,12342.8251638,12371.2463341,12399.7329483,12428.2851572,12456.9031117,12485.5869633,12514.3368637,12543.1529649,12572.0354195,12600.9843801,12630,12659.0824326,12688.2318318,12717.4483518,12746.7321471,12776.0833727,12805.5021838,12834.988736,12864.5431853,12894.1656881
"wsm",882192246,26730.875588,26480.7826394,26233.02955,25987.5944281,25744.4555868,25503.5915423,25264.9810117,25028.6029112,24794.4363543,24562.4606498,24332.6553003,24105,23879.4746331,23656.059272,23434.7341757,23215.4797877,22998.2767345,22783.105824,22569.9480434,22358.7845581,22149.5967095
"wsm",882192247,4454.82706137,4505.90266854,4557.56386919,4609.81737727,4662.66998373,4716.12855736,4770.20004572,4824.89147601,4880.209956,4936.16267498,4992.75690462,5050,5107.89940051,5166.46263084,5225.69730194,5285.61111205,5346.21184764,5407.50738446,5469.50568858,5532.21481739,5595.64292064
"wsm",882192248,6917.18480609,6987.4023717,7058.33272822,7129.98311133,7202.36083015,7275.47326798,7349.32788309,7423.93220946,7499.29385752,7575.420515,7652.31994763,7730,7808.46859631,7887.73374121,7967.8035206,8048.68610248,8130.38973774,8212.92276105,8296.29359166,8380.51073431,8465.58278007
"wsm",882192249,5125.80618176,5161.29654495,5197.03263843,5233.01616362,5269.24883369,5305.73237369,5342.4685206,5379.45902344,5416.70564333,5454.2101536,5491.97433983,5530,5568.2889445,5606.84299629,5645.66399093,5684.75377669,5724.11421464,5763.74717874,5803.65455594,5843.83824621,5884.30016272
"wsm",882192250,4631.45945822,4637.02054582,4642.58831073,4648.16276097,4653.74390456,4659.33174955,4664.92630398,4670.5275759,4676.13557338,4681.7503045,4687.37177734,4693,4698.63498058,4704.2767272,4709.92524797,4715.58055104,4721.24264455,4726.91153664,4732.5872355,4738.26974928,4743.95908616
