"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"uga",800126137,10948.5661614,11267.9440039,11596.6383363,11934.9209277,12283.0714745,12641.3778326,13010.1362544,13389.6516345,13780.2377613,14182.2175768,14595.9234434,15021.6974188,15459.8915386,15910.8681078,16375,16852.6709657,17344.2759498,17850.2214181,18370.925693,18906.8193002,19458.3453236
"uga",800126138,11274.1815336,11603.0578195,11941.5276719,12289.8709424,12648.375646,13017.3381993,13397.0636655,13787.8660067,14190.0683439,14604.0032232,15030.0128918,15468.4495802,15919.6757938,16384.0646128,16862,17353.877119,17860.1026605,18381.0951787,18917.2854373,19469.1167657,20037.0454257
"uga",800126139,19663.9625525,19879.6740546,20097.7518882,20318.2220116,20541.1106679,20766.4443882,20994.2499946,21224.5546034,21457.3856284,21692.7707841,21930.738089,22171.315869,22414.5327607,22660.4177149,22909,23160.3092054,23414.375245,23671.2283611,23930.8991276,24193.4184537,24458.817588
"uga",800126140,2260.37582256,2373.190344,2491.63539649,2615.99199775,2746.55519099,2883.63474493,3027.55588871,3178.66008356,3337.3058329,3503.86953292,3678.74636562,3862.35123637,4055.11975832,4257.50928592,4470,4693.09604704,4927.3267353,5173.24779059,5431.44267481,5702.52397022,5987.13483284
"uga",800126141,13928.4613182,14081.2550039,14235.7248195,14391.8891519,14549.7665899,14709.375926,14870.7361588,15033.8664957,15198.7863544,15365.5153657,15534.073376,15704.480449,15876.7568688,16050.923142,16227,16405.0084017,16584.969536,16766.9048241,16950.8359223,17136.7847243,17324.7733642
"uga",800126142,2715.99072549,2851.54481826,2993.86436567,3143.28702906,3300.16732233,3464.87745302,3637.80820543,3819.36986774,4009.99320548,4210.13048352,4420.25653909,4640.86990839,4872.49400938,5115.6783836,5371,5639.06462386,5920.50825398,6215.9986316,6526.23682469,6851.95889129,7193.93762577
"uga",800126143,8876.89872703,9207.22843999,9549.8504774,9905.22226478,10273.8182495,10656.1305342,11052.6695338,11463.9646569,11890.5650126,12333.0401436,12791.9807867,13267.9996613,13761.7322873,14273.8378341,14805,15355.9279255,15927.3571396,16520.0505424,17134.7994228,17772.4245156,18433.7770971
"uga",800126144,7442.91863398,7730.34895425,8028.87924659,8338.93816928,8660.97093446,8995.43994748,9342.82547086,9703.62631383,10078.3605487,10467.5662545,10871.80229,11291.6490957,11727.7095279,12180.6097235,12651,13139.5557885,13646.9786039,14173.9970524,14721.3678773,15289.8770458,15880.3408776
"uga",800126145,4987.83212227,5180.45201439,5380.51049345,5588.29482247,5804.10335802,6028.24597856,6261.04452944,6502.83328501,6753.95942862,7014.78355114,7285.6801687,7567.0382605,7859.26182731,8162.7704716,8478,8805.40304914,9145.44973552,9498.62833061,9865.4459619,10246.4293411,10642.1255205
"uga",800126146,13854.500902,14389.533438,14945.227838,15522.382021,16121.8247202,16744.4166725,17391.0518547,18062.6587672,18760.2017675,19484.6824541,20237.1411055,21018.6581737,21830.3558353,22673.3996032,23549,24458.4142963,25402.9483159,26383.9583106,27402.8529083,28461.095135,29560.2045156
"uga",800126147,18569.3495253,19286.459888,20031.2635887,20804.8300875,21608.270145,22442.737417,23309.4301112,24209.5927076,25144.5177454,26115.5476792,27124.0768064,28171.5532692,29259.4811342,30389.4225519,31563,32781.8986129,34047.8686014,35362.7277659,36728.3641066,38146.7385343,39619.8876863
"uga",800126148,8875.09996336,9205.36274021,9547.91535066,9903.21512754,10271.7364221,10653.9712372,11050.4298844,11461.641665,11888.1555769,12330.5410473,12789.3886933,13265.3111102,13758.9436891,14270.9454657,14802,15352.8162886,15924.1297117,16516.7030144,17131.3273256,17768.8232138,18430.0417826
"uga",800126149,19641.3001351,20372.1978546,21130.2939506,21916.600537,22732.1673905,23578.0833529,24455.4777837,25365.5220689,26309.4311842,27288.4653174,28303.9315509,29357.1856064,30449.6336553,31582.7341958,32758,33977.0001339,35241.362052,36552.7737701,37912.9861189,39323.8150815,40787.1442179
"uga",800126150,15938.0108332,16139.0875645,16342.701115,16548.8834897,16757.6670972,16969.0847552,17183.1696954,17399.9555686,17619.4764502,17841.7668458,18066.8616957,18294.7963817,18525.6067316,18759.3290251,18996,19235.6568573,19478.3372674,19724.0793759,19972.9218099,20224.9036836,20480.0646046
"uga",800126151,3986.251143,4185.20346348,4394.0854207,4613.39259916,4843.6453178,5085.38986449,5339.19979211,5605.67727935,5885.45455945,6179.19542014,6487.59677856,6811.39033474,7151.34430757,7508.26525747,7883,8276.43761496,8689.51155578,9123.20186425,9578.53749564,10056.59876,10558.5198853
"uga",800126152,7827.37301059,8218.03430308,8628.19335621,9058.82329601,9510.94581686,9985.63360554,10484.0128862,11007.2660925,11556.6346728,12133.4220358,12738.9966428,13374.7952545,14042.3263398,14743.1736548,15479,16251.551166,17062.6600751,17914.2511299,18808.3447793,19747.0623121,20732.6308898
"uga",800126153,18020.6446821,18574.9706675,19146.3480571,19735.3013626,20342.3712298,20968.1149352,21613.1068973,22277.9392043,22963.2221572,23669.5848303,24397.6756487,25148.1629832,25921.7357644,26719.1041146,27541,28388.1779025,29261.4155122,30161.5144417,31089.3009614,32045.6267584,33031.3697184
"uga",800126154,12165.1292956,12539.336068,12925.0536683,13322.6361764,13732.4485641,14154.86703,14590.2793448,15039.085207,15501.6966104,15978.5382218,16470.047771,16976.6764527,17498.8893407,18037.1658146,18592,19163.9012223,19753.3944738,20361.0208961,20987.3382765,21632.9215603,22298.3633784
"uga",800126155,25930.1803711,26356.0148794,26788.8425911,27228.7783513,27675.9388906,28130.442857,28592.4108468,29061.9654368,29539.2312168,30024.3348227,30517.40497,31018.572488,31527.9703546,32045.7337315,32572,33106.9087976,33650.6020548,34203.2240333,34764.9213635,35335.8430841,35916.1406813
"uga",800126156,8700.30236792,8900.95607379,9106.23742454,9316.25314681,9531.11242867,9750.92697637,9975.81107244,10205.8816351,10441.2582789,10682.0633773,10928.4221258,11180.4626074,11438.315859,11702.1159396,11972,12248.1083541,12530.5845517,12819.5754535,13115.231307,13417.705825,13727.1562652
"uga",800126157,15146.5957505,15706.5570046,16287.219716,16889.3492062,17513.7390901,18161.2123221,18832.6222808,19528.8538937,20250.8248037,20999.4865782,21775.8259638,22580.8661865,23415.6683002,24281.3325855,25179,26109.8536815,27075.1205079,28076.0727141,29114.029569,30190.3591137,31306.4799654
"uga",800126158,14193.7299628,14718.4642966,15262.5977679,15826.8475523,16411.9573387,17018.6983097,17647.8701583,18300.3021416,18976.8541738,19678.4179599,20405.9181706,21160.313661,21942.5987348,22753.8044543,23595,24467.294079,25371.8363868,26309.8191227,27282.4785607,28291.0966793,29337.002851
"uga",800126159,14978.1598789,15531.8941521,16106.0996747,16701.5332573,17318.9796896,17959.2527744,18623.1964005,19311.6856547,20025.6279752,20765.9643477,21533.6705458,22329.7584168,23155.2772154,24011.3149866,24899,25819.5022366,26774.0349309,27763.8561702,28790.2705523,29854.6309056,30958.3400715
"uga",800126160,10136.8316848,10511.5847366,10900.1922012,11303.1662685,11721.0380637,12154.3583478,12603.6982427,13069.6499846,13552.8277043,14053.8682366,14573.4319598,15112.2036661,15670.8934638,16250.2377139,16851,17473.972135,18119.9752047,18789.86065,19484.5113891,20204.8429813,20951.8048333
"uga",800126161,14066.1999457,14586.2195654,15125.4640224,15684.6440482,16264.4966497,16865.7860808,17489.3048489,18135.8747606,18806.3480037,19501.6082711,20222.5719255,20970.1892068,21745.4454848,22549.362558,23383,24247.4565564,25143.8715928,26073.4265966,27037.3467338,28036.9024646,29073.411217
