"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tur",792121086,18933,18078.3127484,17262.2084102,16482.9452474,15738.8601488,15028.3650807,14349.9436976,13702.1481059,13083.5957737,12492.9665806,11929,11390.4924088,10876.2945188,10385.3089239,9916.48775761,9468.8304573,9041.38162832,8633.22900516,8243.50150448,7871.36736598,7516.03237733
"tur",792121087,23629,22656.2058206,21723.4610938,20829.1170035,19971.5926147,19149.3720785,18361.0019529,17605.0886333,16880.2958892,16185.3425019,15519,14880.0904875,14267.4845619,13680.0993177,13116.8964318,12576.8803287,12059.0964199,11562.6294173,11086.6017142,10630.1718349,10192.5329468
"tur",792121088,23313,22521.4977359,21756.8678535,21018.1980055,20304.6068199,19615.2428484,18949.2835499,18305.9343098,17684.4274916,17084.0215208,16504,15943.6708546,15402.3655065,14879.4380767,14374.2646144,13886.2423527,13414.7889893,12959.3419916,12519.3579257,12094.311808,11683.6964784
"tur",792121089,6314,5853.1360145,5425.91086542,5029.86922677,4662.73498883,4322.39817694,4006.90282522,3714.43573534,3443.31605576,3191.98562168,2959,2743.02018798,2542.80491777,2357.20352265,2185.14932403,2025.65350104,1877.79940764,1740.73730454,1613.67947561,1495.89570075,1386.70905923
"tur",792121090,54692,51006.6285334,47569.5925244,44364.1581105,41374.7190254,38586.7206173,35986.5889865,33561.6648983,31300.1421493,29191.0100866,27224,25389.5351275,23678.6840285,22083.1170994,20595.0660197,19207.28593,17913.0201596,16705.9673296,15580.2506742,14530.389428,13551.2721422
"tur",792121091,6272,5948.60502756,5641.88484916,5350.9796841,5075.07408342,4813.39464412,4565.20784114,4329.81797125,4106.56520284,3894.82372634,3694,3503.53108607,3322.88307283,3151.54957797,2989.05032911,2834.9298175,2688.75602123,2550.11919416,2418.63071736,2293.92200974,2175.6434949
"tur",792121092,26047,25696.0704428,25349.868937,25008.3317818,24671.3961347,24339,24011.082217,23687.5824493,23368.4411731,23053.5996669,22743,22436.5850225,22134.2983543,21836.0843749,21541.8882133,21251.6557377,20965.3335456,20682.868954,20404.2099897,20129.3053796,19858.1045418
"tur",792121093,32276,31949.2053977,31625.7195918,31305.5090807,30988.540702,30674.7816292,30364.199368,30056.7617532,29752.4369452,29451.1934268,29153,28857.8257826,28565.6402051,28276.4130075,27990.1142362,27706.7142408,27426.1836713,27148.4934747,26873.6148922,26601.5194563,26332.1789875
"tur",792121094,13812,13582.7075626,13357.2215995,13135.4789194,12917.4173803,12702.9758718,12492.0942979,12284.7135601,12080.7755414,11880.2230892,11683,11489.0510031,11298.3217453,11110.7587761,10926.3095319,10744.9223219,10566.5463135,10391.1315177,10218.6287757,10048.9897445,9882.16688387
"tur",792121095,23295,23047.8258027,22803.2742748,22561.3175882,22321.92821,22085.0788996,21850.7427051,21618.8929611,21389.5032846,21162.5475728,20938,20715.8350143,20496.0273349,20278.5519494,20063.3841108,19850.4993346,19639.873396,19431.4823275,19225.3024156,19021.3101987,18819.482464
"tur",792121096,49839,50394.9466893,50957.0948819,51525.5137546,52100.2732559,52681.4441146,53269.0978485,53863.306773,54464.1440104,55071.6834986,55686,56307.1691113,56935.2672724,57570.3717758,58212.5607762,58861.9133001,59518.5092556,60182.4294421,60853.7555602,61532.5702221,62218.9569614
