"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"pak",586715166,120858.702736,122224.357074,123605.442752,125002.134139,126414.607572,127843.041382,129287.615914,130748.513554,132225.918744,133720.018014,135231,136759.05547,138304.377347,139867.160734,141447.602941,143045.903503,144662.264214,146296.889145,147949.984675,149621.759515,151312.424732
"pak",586715167,105898.033055,107094.526299,108304.538171,109528.221411,110765.730486,112017.221608,113282.852753,114562.783683,115857.175965,117166.192992,118490,119828.764096,121182.654272,122551.841432,123936.498409,125336.799989,126752.922934,128185.046001,129633.34997,131098.01766,132579.233957
"pak",586715168,57296.2586773,57943.6989299,58598.455173,59260.6100762,59930.2472435,60607.4512234,61292.3075201,61984.9026036,62685.3239213,63393.6599085,64110,64834.4346412,65567.0552993,66307.9544754,67057.2257155,67814.963623,68581.26387,69356.2232099,70139.9394893,70932.5116605,71734.0397939
"pak",586715169,87012.0313772,87995.4721035,88990.0280244,89995.8247678,91012.9893814,92041.6503489,93081.9376062,94133.9825576,95197.9180928,96273.8786035,97362,98462.4197291,99575.2767908,100700.711756,101838.866785,102989.885645,104153.913726,105331.098064,106521.587356,107725.531978,108943.084008
"pak",586715170,33316.4592093,33692.9766432,34073.7491924,34458.8249452,34848.252533,35242.0811369,35640.360494,36043.1409033,36450.4732323,36862.4089233,37279,37700.2990741,38126.3593519,38557.2346408,38992.9793564,39433.6485294,39879.2978123,40329.9834864,40785.7624693,41246.6923216,41712.8312547
"pak",586715171,30791.4052596,31139.4203224,31491.3687713,31847.2950627,32207.2441556,32571.2615171,32939.3931281,33311.6854893,33688.1856269,34068.9410988,34454,34843.4109695,35237.2231959,35635.4864236,36038.2509594,36445.5676787,36857.4880317,37274.0640504,37695.3483547,38121.3941592,38552.2552801
"pak",586715172,86187.1690694,87161.0138345,88145.8622518,89141.8386535,90149.0687767,91167.6797795,92197.8002564,93239.560255,94293.0912926,95358.5263723,96436,97525.6482015,98627.6085396,99742.0201314,100869.023666,102008.761422,103161.377285,104327.016769,105505.827028,106697.956883,107903.556834
"pak",586715173,84721.1323394,85678.1742414,86646.0272502,87624.8134919,88614.6564727,89615.6810935,90628.0136664,91651.7819304,92687.1150672,93734.1437181,94793,95863.8175223,96946.7314036,98041.8782891,99149.3963674,100269.425388,101402.106679,102547.583166,103705.999388,104877.501517,106062.237377
"pak",586715174,100258.152283,101391.149003,102536.949486,103695.698424,104867.542145,106052.62863,107251.107534,108463.130201,109688.849686,110928.420774,112182,113449.745666,114731.817865,116028.378498,117339.591295,118665.621838,120006.637579,121362.807862,122734.303947,124121.299026,125523.96825
"pak",586715175,22188.2646236,22439.0867083,22692.7441529,22949.2690093,23208.6936913,23471.0509793,23736.3740245,24004.6963523,24276.0518676,24550.4748583,24828,25108.6623602,25392.4974029,25679.5409928,25969.8294004,26263.3993059,26560.2878042,26860.5324096,27164.1710604,27471.2421238,27781.7844007
"pak",586715176,49167.6666388,49723.2778334,50285.1676216,50853.4069536,51428.0675816,52009.2220682,52596.9437962,53191.3069777,53792.3866634,54400.258752,55015,55636.6880311,56265.4013464,56901.219334,57544.2222789,58194.4913737,58852.1087284,59517.1573806,60189.7213066,60869.8854316,61557.7356402
"pak",586715177,65472.0986608,66212.0042936,66960.2716615,67716.9952611,68482.2706571,69256.194494,70038.8645086,70830.379542,71630.8395528,72440.3456286,73259,74086.9060525,74924.1683402,75770.8925986,76627.1857583,77493.1559583,78368.9125595,79254.5661588,80150.2286032,81056.0130034,81972.0337484
"pak",586715178,70790.7419515,71590.4634999,72399.219486,73217.1119717,74044.244172,74880.7204677,75726.6464187,76582.1287778,77447.2755033,78322.1957736,79207,80101.7998415,81006.7082183,81921.8393263,82847.3086516,83783.2329846,84729.7304356,85686.9204486,86654.9238174,87633.8627003,88623.8606355
"pak",586715179,112242.396307,113510.775009,114793.486838,116090.693764,117402.559585,118729.249954,120070.932392,121427.776315,122799.953054,124187.635874,125591,127010.222636,128445.482989,129896.96229,131364.84382,132849.312929,134350.557064,135868.765787,137404.130805,138956.845989,140527.107403
"pak",586715180,77471.0635654,78346.2037592,79231.2298423,80126.2534891,81031.3876357,81946.7464938,82872.4455652,83808.6016567,84755.3328944,85712.7587388,86681,87660.1788527,88650.4188517,89651.8449476,90664.5835025,91688.7623058,92724.5105906,93771.9590499,94831.2398528,95902.4866616,96985.8346486
