ISO,GID,P_2000,P_2001,P_2002,P_2003,P_2004,P_2005,P_2006,P_2007,P_2008,P_2009,P_2010,P_2011,P_2012,P_2013,P_2014,P_2015,P_2016,P_2017,P_2018,P_2019,P_2020
VNM,704191570,62278.98151,64739.36005,67296.9377,69955.55441,72719.2018,75592.02918,78578.34978,81682.64726,84909.58237,88264,91750.93645,95375.62698,99143.51367,103060.2536,107131.7273,111364.0477,115763.5691,120336.8969,125090.8976,130032.7086,135169.7497
VNM,704191387,131758.5915,136488.4156,141388.0294,146463.5277,151721.2246,157167.6604,162809.6104,168654.0933,174708.3793,180980,187476.7572,194206.7327,201178.2985,208400.1271,215881.2025,223630.8309,231658.6528,239974.6546,248589.1814,257512.9494,266757.0598
VNM,704191175,140954.9443,141189.8233,141425.0937,141660.7561,141896.8112,142133.2596,142370.1021,142607.3392,142844.9716,143083,143321.425,143560.2474,143799.4677,144039.0866,144279.1048,144519.523,144760.3417,145001.5618,145243.1838,145485.2085,145727.6364
VNM,704191216,127656.8814,130525.9706,133459.5427,136459.0467,139525.9647,142661.8116,145868.1368,149146.5241,152498.5931,155926,159430.4378,163013.638,166677.3705,170423.4455,174253.7135,178170.0668,182174.4402,186268.8119,190455.2047,194735.6866,199112.3724
VNM,704191538,81221.43038,80948.97754,80677.43863,80406.81058,80137.09033,79868.27485,79600.3611,79333.34605,79067.22668,78802,78537.66301,78274.21272,78011.64616,77749.96036,77489.15238,77229.21926,76970.15807,76711.96589,76454.63981,76198.1769,75942.57429
VNM,704190955,250108.243,249267.4424,248429.4684,247594.3115,246761.9622,245932.411,245105.6485,244281.6654,243460.4524,242642,241826.2991,241013.3403,240203.1145,239395.6125,238590.8251,237788.7432,236989.3577,236192.6595,235398.6397,234607.2891,233818.5988
VNM,704190983,109902.8853,108692.3572,107495.1626,106311.1544,105140.1875,103982.1183,102836.8047,101704.1061,100583.8837,99476,98380.31911,97296.70663,96225.02962,95165.15663,94116.95764,93080.30406,92055.06872,91041.12587,90038.35111,89046.62145,88065.81521
VNM,704191472,39608.70574,39755.43423,39902.70627,40050.52388,40198.88906,40347.80386,40497.27031,40647.29044,40797.86632,40949,41100.69355,41252.94903,41405.76855,41559.15417,41713.108,41867.63215,42022.72872,42178.39984,42334.64764,42491.47425,42648.88182
VNM,704190991,94115.11818,95249.41178,96397.37611,97559.17593,98734.97798,99924.95102,101129.2659,102348.0953,103581.6144,104830,106093.4314,107372.09,108666.1592,109975.8247,111301.2746,112642.6991,114000.2907,115374.2443,116764.757,118172.0284,119596.2605
VNM,704191602,33661.14068,35722.45635,37910.00133,40231.50554,42695.17228,45309.7072,48084.34905,51028.90233,54153.77195,57470,60989.30473,64724.122,68687.64921,72893.89193,77357.71338,82094.88698,87122.15206,92457.27302,98119.10212,104127.6461,110504.1367
VNM,704191004,63486.05116,64093.18398,64706.12295,65324.92361,65949.64202,66580.33476,67217.05897,67859.87233,68508.83308,69164,69825.43244,70493.19033,71167.33415,71847.92497,72535.02445,73228.69483,73928.99896,74636.00026,75349.7628,76070.35122,76797.83081
VNM,704191339,61719.496,63533.19172,65400.1849,67322.04173,69300.37446,71336.84268,73433.15478,75591.06933,77812.39658,80099,82452.79779,84875.76453,87369.93284,89937.39504,92580.30496,95300.87971,98101.40157,100984.2199,103951.753,107006.4903,110150.9945
VNM,704191131,66282.20575,66549.17441,66817.21836,67086.34193,67356.54946,67627.84532,67900.23389,68173.71958,68448.30681,68724,69000.80362,69278.72214,69557.76005,69837.92185,70119.21208,70401.63527,70685.196,70969.89884,71255.7484,71542.74929,71830.90615
VNM,704191569,52275.70587,54340.8974,56487.67588,58719.26448,61039.01368,63450.40634,65957.06291,68562.74684,71271.37031,74087,77013.86329,80056.35453,83219.04171,86506.67325,89924.18517,93476.7085,97169.57697,101008.335,104998.7461,109146.8014,113458.7288
VNM,704190978,162696.6164,163462.7357,164232.4626,165005.8141,165782.8072,166563.4591,167347.7869,168135.8081,168927.54,169723,170522.2058,171325.1749,172131.9251,172942.4742,173756.8401,174575.0408,175397.0942,176223.0187,177052.8323,177886.5533,178724.2003
VNM,704191432,54480.30961,54374.5691,54269.03383,54163.70338,54058.57737,53953.6554,53848.93708,53744.422,53640.10977,53536,53432.0923,53328.38627,53224.88152,53121.57767,53018.47432,52915.57108,52812.86756,52710.36338,52608.05815,52505.95149,52404.043
VNM,704191189,129258.0874,130181.9946,131112.5057,132049.6679,132993.5288,133944.1361,134901.5381,135865.7835,136836.921,137815,138800.0701,139792.1812,140791.3838,141797.7284,142811.2661,143832.0484,144860.1269,145895.554,146938.382,147988.664,149046.4531
VNM,704191045,95495.48669,95845.8035,96197.40542,96550.29715,96904.48344,97259.96903,97616.75869,97974.8572,98334.26937,98695,99057.05394,99420.43605,99785.15119,100151.2043,100518.6002,100887.3438,101257.4402,101628.8942,102001.7109,102375.8952,102751.4522
VNM,704191350,23329.2832,23585.38034,23844.28879,24106.03941,24370.6634,24638.19229,24908.65798,25182.09271,25458.52906,25738,26020.53883,26306.17922,26594.95524,26886.90129,27182.05218,27480.44308,27782.10958,28087.08761,28395.41354,28707.12412,29022.2565
