"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"grc",300187010,54152.732845,54163.5644744,54174.3982704,54185.2342333,54196.0723637,54206.9126619,54217.7551283,54228.5997635,54239.4465678,54250.2955417,54261.1466856,54272,54282.8554852,54293.7131418,54304.5729701,54315.4349706,54326.2991437,54337.1654898,54348.0340095,54358.904703,54369.7775709
"grc",300187011,81.8197982991,81.8361638949,81.8525327641,81.8689049074,81.8852803254,81.9016590189,81.9180409884,81.9344262347,81.9508147583,81.96720656,81.9836016403,82,82.0164016397,82.03280656,82.0492147617,82.0656262453,82.0820410116,82.0984590611,82.1148803946,82.1313050127,82.147732916
"grc",300187012,364.197882673,364.270729532,364.343590962,364.416466966,364.489357546,364.562262706,364.635182448,364.708116776,364.781065692,364.8540292,364.927007301,365,365.073007299,365.1460292,365.219065708,365.292116824,365.365182552,365.438262894,365.511357854,365.584467434,365.657591638
"grc",300187013,1905.80261892,1906.18381755,1906.56509243,1906.94644357,1907.32787099,1907.70937471,1908.09095473,1908.47261108,1908.85434376,1909.2361528,1909.61803821,1910,1910.38203819,1910.7641528,1911.14634384,1911.52861132,1911.91095527,1912.29337569,1912.67587261,1913.05844603,1913.44109597
"grc",300187014,76.8307862077,76.8461539013,76.8615246687,76.8768985106,76.8922754275,76.9076554202,76.9230384891,76.938424635,76.9538138584,76.96920616,76.9846015403,77,77.0154015397,77.03080616,77.0462138616,77.061624645,77.0770385109,77.0924554598,77.1078754925,77.1232986095,77.1387248114
"grc",300187015,1157.45080521,1157.68231851,1157.91387813,1158.14548406,1158.37713631,1158.6088349,1158.84057984,1159.07237112,1159.30420878,1159.5360928,1159.7680232,1160,1160.2320232,1160.4640928,1160.69620882,1160.92837128,1161.16058016,1161.3928355,1161.62513729,1161.85748555,1162.08988028
"grc",300187016,356.215463327,356.286713542,356.357978009,356.429256731,356.500549709,356.571856948,356.64317845,356.714514217,356.785864253,356.85722856,356.928607141,357,357.071407139,357.14282856,357.214264267,357.285714263,357.35717855,357.428657132,357.500150011,357.571657189,357.643178671
"grc",300187017,608.659475152,608.781219218,608.902987635,609.024780408,609.146597543,609.268439043,609.390304914,609.51219516,609.634109787,609.7560488,609.878012202,610,610.122012198,610.2440488,610.366109813,610.48819524,610.610305086,610.732439357,610.854598057,610.976781192,611.098988765
"grc",300187018,919.973829656,920.157842818,920.341892786,920.525979568,920.710103171,920.894263602,921.07846087,921.26269498,921.446965941,921.631273759,921.815618443,922,922.184418437,922.368873761,922.553365979,922.7378951,922.92246113,923.107064078,923.291703949,923.476380752,923.661094495
"grc",300187019,393.134152803,393.212787495,393.291437915,393.370104067,393.448785954,393.527483578,393.606196944,393.684926054,393.763670912,393.84243152,393.921207881,394,394.078807879,394.15763152,394.236470928,394.315326106,394.394197056,394.473083782,394.551986286,394.630904573,394.709838645
