"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"cuw",531878021,619.763171772,652.999997341,688.019256304,724.916537478,763.792555941,804.753427947,847.91096058,893.382956947,941.293537728,991.773479984,1044.96057412,1101,1160.04472324,1222.25591273,1287.80338057,1356.8660456,1429.63242175,1506.30113263,1587.08145369,1672.19388347,1761.87074547
"cuw",531878022,1876.05816389,1905.99994081,1936.41958671,1967.32472836,1998.72311423,2030.62261647,2063.03123288,2095.95708888,2129.40843959,2163.39367187,2197.92130643,2233,2268.63854743,2304.84588397,2341.63108744,2379.00338058,2416.9721333,2455.54686506,2494.73724725,2534.55310561,2575.0044227
"cuw",531878023,2316.57055685,2325.00000164,2333.46011915,2341.951021,2350.47281921,2359.02562619,2367.60955479,2376.22471825,2384.87123022,2393.54920478,2402.25875641,2411,2419.77305088,2428.5780248,2437.4150379,2446.28420677,2455.18564842,2464.11948029,2473.08582022,2482.08478652,2491.1164979
"cuw",531878024,302.814376337,307.999992306,313.274410574,318.639151857,324.095762913,329.645816989,335.290914269,341.032682346,346.872776679,352.81288108,358.854708196,365,371.250528298,377.608095238,384.074533827,390.651708463,397.341515473,404.145883655,411.06677484,418.106184452,425.26614209
"cuw",531878025,3001.93744367,3076.99993623,3153.93934258,3232.80259435,3313.63779669,3396.49425759,3481.422518,3568.47438258,3657.7029514,3749.16265224,3842.90927387,3939,4037.49344423,4138.44968575,4241.93030603,4347.99842637,4456.71874637,4568.15758346,4682.38291328,4799.4644112,4919.4734948
"cuw",531878026,961.659345642,986.000042669,1010.95683055,1036.54530326,1062.78144946,1089.68166249,1117.26275066,1145.54194769,1174.53692352,1204.26579532,1234.74713884,1266,1298.04390679,1330.89888148,1364.58545313,1399.1246704,1434.53811474,1470.84791382,1508.07675541,1546.24790152,1585.38520297
"cuw",531878027,2438.39653725,2471.000072,2504.03954507,2537.52078534,2571.44969963,2605.83227374,2640.67457351,2675.98274588,2711.76301998,2748.02170822,2784.76520745,2822,2859.73265491,2897.96982905,2936.71826828,2975.98480867,3015.7763777,3056.09999548,3096.96277595,3138.37192822,3180.33475776
"cuw",531878028,1973.44479807,1998.00002765,2022.86079367,2048.03089787,2073.51418928,2099.31456485,2125.43596999,2151.88239922,2178.65789676,2205.76655715,2233.21252587,2261,2289.13322882,2317.61651451,2346.45421275,2375.65073345,2405.21054136,2435.13815681,2465.43815636,2496.11517352,2527.17389946
"cuw",531878029,3962.63908069,3987.00000658,4011.51069495,4036.17206651,4060.98504759,4085.95057025,4111.06957225,4136.34299713,4161.77179423,4187.35691873,4213.09933167,4239,4265.05989663,4291.28000043,4317.6612963,4344.2047752,4370.91143417,4397.78227638,4424.81831118,4452.02055411,4479.39002696
"cuw",531878030,3620.71452584,3611.999995,3603.30643876,3594.63380664,3585.98204827,3577.35111343,3568.74095198,3560.15151394,3551.58274942,3543.03460866,3534.50704203,3526,3517.51343318,3509.04729229,3500.60152816,3492.17609175,3483.77093414,3475.38600651,3467.02126018,3458.67664657,3450.35211723
"cuw",531878031,1529.70986108,1584.00001948,1640.21696241,1698.42907241,1758.70715894,1821.12454454,1885.75715397,1952.68360662,2021.98531213,2093.7465694,2168.05466912,2245,2324.67615867,2407.18006356,2492.61207278,2581.07610619,2672.67977184,2767.53449682,2865.75566283,2967.46274652,3072.77946485
"cuw",531878032,6492.87370766,6627.99975452,6765.9379689,6906.74687606,7050.48621923,7197.21698501,7347.00142921,7499.90310328,7655.98688125,7815.31898729,7977.96702378,8144,8313.48836142,8486.50401959,8663.12038261,8843.41238635,9027.45652618,9215.33088945,9407.11518861,9602.89079508,9802.74077369
"cuw",531878033,2797.33054312,2840.9998652,2885.35091211,2930.39432631,2976.14091639,3022.60165967,3069.78770485,3117.71037468,3166.38116864,3215.81176576,3266.01402738,3317,3368.78191819,3421.37220752,3474.78348752,3529.02857474,3584.12048579,3640.07244051,3696.89786509,3754.61039534,3813.22387991
"cuw",531878034,1177.88434699,1099.99998867,1027.26551904,959.340415888,895.906673103,836.667311849,781.344990202,729.680704705,681.432577792,636.374725387,594.296199373,555,518.302153581,484.030851183,452.025644266,422.136693507,394.224067298,368.157086619,343.813713245,321.079978388,299.849449135
"cuw",531878035,3942.51444704,4005.00013693,4068.47617484,4132.95825702,4198.46232844,4265.00458683,4332.60148661,4401.269743,4471.02633614,4541.8885153,4613.87380313,4687,4761.2851884,4836.74773742,4913.40630728,4991.27985394,5070.38763383,5150.74920853,5232.3844497,5315.31354393,5399.55699774
