"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mlt",470654828,9378.39864435,9457.57083834,9537.4114019,9617.92597739,9699.12025481,9780.99997217,9863.57091595,9946.83892146,10030.8098733,10115.4897056,10200.8844029,10287,10373.8425827,10461.4182881,10549.7333054,10638.7938757,10728.606293,10819.1769043,10910.5121104,11002.6183658,11095.5021799
"mlt",470654829,2430.00456769,2450.64985861,2471.47055169,2492.46813714,2513.64411784,2535.00000942,2556.53734041,2578.25765232,2600.16249975,2622.25345052,2644.53208574,2667,2689.6588014,2712.51011171,2735.5555665,2758.7968152,2782.23552129,2805.87336236,2829.71203025,2853.75323119,2877.9986859
"mlt",470654830,1903.16596194,1918.09665581,1933.14448378,1948.31036478,1963.59522496,1978.99999773,1994.52562384,2010.17305139,2025.94323595,2041.83714057,2057.85573584,2074,2090.27091894,2106.66948629,2123.19670347,2139.85357978,2156.6411324,2173.56038652,2190.61237536,2207.79814026,2225.1187307
"mlt",470654831,7277.16251146,7518.04620425,7766.9034655,8023.99823086,8289.60317259,8563.99998878,8847.47970208,9140.34296839,9442.9003957,9755.47287356,10078.3919134,10412,10756.650955,11112.710312,11480.555704,11860.5772644,12253.1780406,12658.7744211,13077.7965776,13510.688921,13957.9105729
"mlt",470654832,2106.55458262,2122.01505886,2137.589003,2153.2772478,2169.08063216,2185.00000108,2201.03620583,2217.19010388,2233.462559,2249.85444133,2266.36662735,2283,2299.7554487,2316.6338694,2333.63616461,2350.76324348,2368.01602181,2385.39542216,2402.90237381,2420.53781291,2438.30268245
"mlt",470654833,2862.37201019,2893.41685077,2924.79839885,2956.52030631,2988.58626463,3021.00000534,3053.76530042,3086.88596278,3120.36584669,3154.2088482,3188.41890562,3223,3257.95615553,3293.29144008,3329.00996562,3365.11588871,3401.61341102,3438.50677976,3475.80028823,3513.49827628,3551.60513083
"mlt",470654834,3106.71721887,3129.43897398,3152.32691035,3175.38224337,3198.60619736,3222.00000555,3245.56491022,3269.30216272,3293.21302358,3317.29876251,3341.56065852,3366,3390.61808473,3415.41621998,3440.39572262,3465.55791911,3490.90414563,3516.43574814,3542.15408241,3568.06051418,3594.15641912
"mlt",470654835,2865.12118468,2876.60452642,2888.13389314,2899.7094693,2911.33144011,2922.99999152,2934.71531023,2946.47758367,2958.28700004,2970.14374829,2982.04801812,2994,3005.99988515,3018.04786558,3030.14413404,3042.28888408,3054.48231001,3066.72460691,3079.01597066,3091.35659793,3103.74668616
"mlt",470654836,4266.61458932,4293.93942895,4321.43926607,4349.11522143,4376.96842295,4405.00000577,4433.21111231,4461.60289229,4490.17650281,4518.93310838,4547.87388095,4577,4606.31265254,4635.8130332,4665.50234426,4695.38179568,4725.45260519,4755.71599831,4786.17320841,4816.82547677,4847.67405259
"mlt",470654837,3377.95253108,3338.65841998,3299.82139853,3261.43614963,3223.49741804,3186.00000961,3148.93879066,3112.3086872,3076.10468426,3040.32182523,3004.95521114,2970,2935.45140617,2901.30469965,2867.55520549,2834.19830311,2801.22942566,2768.64405944,2736.43774326,2704.60606779,2673.14467502
"mlt",470654838,7712.01924267,7755.3262729,7798.8764948,7842.67127403,7886.71198389,7931.00000542,7975.53672741,8020.32354644,8065.36186693,8110.65310119,8156.19866948,8202,8248.058529,8294.37570078,8340.95296776,8387.7917905,8434.89363779,8482.25998663,8529.89232235,8577.7921386,8625.96093743
"mlt",470654839,3216.20048575,3241.94492638,3267.8954413,3294.05368006,3320.4213054,3346.99999337,3373.79143347,3400.79732867,3428.01939562,3455.45936468,3483.11898008,3511,3539.1041967,3567.43335662,3595.9892805,3624.77378351,3653.78869533,3683.03586029,3712.5171375,3742.23440092,3772.18953954
"mlt",470654840,11473.7224733,11460.9495712,11448.1908884,11435.4464089,11422.7161169,11409.9999967,11397.2980324,11384.6102084,11371.9365089,11359.2769181,11346.6314204,11334,11321.3826413,11308.7793287,11296.1900464,11283.6147789,11271.0535106,11258.5062259,11245.9729092,11233.453545,11220.9481177
"mlt",470654841,7000.68530189,7116.08079422,7233.37840314,7352.60948211,7473.80590139,7597.00005659,7722.2248773,7849.5138359,7978.90095654,8110.42082415,8244.1085938,8380,8518.13136629,8658.53961497,8801.26227692,8946.33750167,9093.80406759,9243.70139225,9396.06954296,9550.94924746,9708.38190485
"mlt",470654842,6209.51142591,6181.76223123,6154.13704274,6126.63530627,6099.25647013,6071.99998511,6044.86530444,6017.8518838,5990.9591813,5964.18665747,5937.53377526,5911,5884.58479943,5858.28764367,5832.10800519,5806.04535882,5780.09918175,5754.26895351,5728.55415592,5702.95427317,5677.4687917
"mlt",470654843,11101.269703,11132.4402327,11163.6982842,11195.044103,11226.4779358,11258.0000295,11289.6106321,11321.309992,11353.0983585,11384.9759815,11416.9431115,11449,11481.1468989,11513.384061,11545.7117397,11578.1301892,11610.6396643,11643.2404207,11675.9327146,11708.7168031,11741.5929438
"mlt",470654844,11695.1352696,11650.3667873,11605.7696769,11561.3432823,11517.0869501,11473.0000292,11429.0818712,11385.3318301,11341.7492623,11298.3335266,11255.0839846,11212,11169.0809391,11126.3261705,11083.7350653,11041.3069971,10999.0413417,10956.9374775,10914.9947851,10873.2126476,10831.5904502
"mlt",470654845,21949.2504385,21930.969918,21912.7046226,21894.4545394,21876.219656,21857.9999595,21839.7954374,21821.606077,21803.4318656,21785.2727908,21767.1288398,21749,21730.8862589,21712.787604,21694.7040225,21676.6355021,21658.58203,21640.5435939,21622.5201812,21604.5117794,21586.5183759
"mlt",470654846,7531.23066475,7550.68377488,7570.18713224,7589.74086662,7609.34510814,7628.99998727,7648.7056348,7668.46218186,7688.26975992,7708.12850081,7728.03853667,7748,7768.01302363,7788.07774075,7808.19428487,7828.36278987,7848.58338996,7868.85621971,7889.18141402,7909.55910814,7929.98943769
"mlt",470654847,6800.28354789,6697.14535651,6595.57143615,6495.53806192,6397.02186873,6299.99984588,6204.44933166,6110.34800808,6017.67389563,5926.40534814,5836.52104777,5748,5660.82152871,5574.96527138,5490.41117433,5407.13948801,5325.13076243,5244.36584258,5164.82586397,5086.49224823,5009.34669874
"mlt",470654848,7119.2993053,7113.42977791,7107.56508967,7101.70523659,7095.85021468,7090.00001996,7084.15464845,7078.31409618,7072.47835916,7066.64743344,7060.82131504,7055,7049.18348436,7043.37176417,7037.56483546,7031.7626943,7025.96533672,7020.1727588,7014.38495658,7008.60192614,7002.82366353
"mlt",470654849,3263.1264247,3254.45517823,3245.80697423,3237.18175148,3228.57944891,3220.00000561,3211.44336083,3202.90945399,3194.39822467,3185.90961261,3177.4435577,3169,3160.57887973,3152.18013727,3143.80371315,3135.44954806,3127.11758286,3118.80775854,3110.52001628,3102.2542974,3094.01054336
"mlt",470654850,13245.9559746,13142.5632494,13039.9775671,12938.1926284,12837.2021829,12737.0000291,12637.5800139,12538.9360322,12441.0620267,12343.9519873,12247.5999506,12152,12057.1462651,11963.0329211,11869.6541889,11777.0043344,11685.0776682,11593.8685454,11503.3713652,11413.5805704,11324.4906473
"mlt",470654851,12934.234888,12995.2102893,13056.4731447,13118.0248094,13179.866645,13242.0000193,13304.4263067,13367.1468881,13430.163151,13493.4764892,13557.0883031,13621,13685.2129935,13749.728704,13814.5485587,13879.6739912,13945.1064423,14010.8473592,14076.8981961,14143.2604142,14209.9354813
"mlt",470654852,17929.129202,18087.4813844,18247.232152,18408.3938571,18570.9789614,18735.0000365,18900.4697651,19067.4009419,19235.8064744,19405.6993845,19577.0928088,19750,19924.4343279,20100.4092804,20277.9384643,20457.035607,20637.7145567,20819.9892842,21003.8738836,21189.3825734,21376.5296979
"mlt",470654853,7498.91655772,7548.86345463,7599.14302528,7649.75748544,7700.70906567,7752.00001136,7803.63258288,7855.60905564,7907.93172022,7960.60288244,8013.62486348,8067,8120.7306442,8174.81916396,8229.26794292,8284.07938062,8339.25589254,8394.7999103,8450.71388168,8507.00027077,8563.66155809
"mlt",470654854,2160.04102288,2197.13663442,2234.86930996,2273.24999018,2312.28980362,2352.00006995,2392.39230325,2433.47821532,2475.26971909,2517.77893209,2561.01817996,2605,2649.73714482,2695.24258603,2741.52951804,2788.61136183,2836.50176887,2885.21462507,2934.76405482,2985.16442508,3036.43034953
"mlt",470654855,7778.3657361,7862.45474674,7947.45281231,8033.36976026,8120.21552429,8208.00014548,8296.73377346,8386.4266676,8477.08919817,8568.73184753,8661.36521139,8755,8849.64703938,8945.3172726,9042.02176103,9139.77168561,9238.57834817,9338.45317269,9439.4077067,9541.45362251,9644.60271866
"mlt",470654856,2674.34393129,2739.06573988,2805.35388124,2873.24626218,2942.78170691,3013.99997923,3086.94180526,3161.64889672,3238.16397481,3316.53079462,3396.79417017,3479,3563.19529346,3649.42819757,3737.74802455,3828.20528002,3920.85169192,4015.74024001,4112.92518625,4212.46210578,4314.40791871
"mlt",470654857,2541.75972017,2615.94867463,2692.30305839,2770.88607606,2851.76277706,2935.0001095,3020.66697554,3108.83428849,3199.57503146,3292.96431779,3389.07945325,3488,3589.80784246,3694.5872551,3802.42497219,3913.41025961,4027.63498873,4145.19371247,4266.18374356,4390.7052351,4518.86126344
"mlt",470654858,11278.4269376,11414.9939514,11553.2146134,11693.1089469,11834.6972181,11977.9999382,12123.037867,12269.8320156,12418.4036496,12568.7742919,12720.9657262,12875,13030.8994275,13188.6865935,13348.3843558,13510.0158494,13673.6044891,13839.1739736,14006.7482882,14176.3517087,14348.0088051
"mlt",470654859,11345.1950416,11731.3577945,12130.6645851,12543.5628044,12970.5150715,13411.9997519,13868.5114933,14340.5617804,14828.6795074,15333.4115705,15855.3234814,16395,16953.0457903,17530.0860975,18126.7674486,18743.7583768,19381.7501705,20041.4576479,20723.6199579,21429.0014082,22158.3923217
"mlt",470654860,1636.90088254,1654.15318657,1671.58732322,1689.20520895,1707.00878041,1724.99999464,1743.18082932,1761.553283,1780.11937525,1798.88114696,1817.8406605,1837,1856.36127155,1875.92660344,1895.69814638,1915.67807376,1935.86858187,1956.27189014,1976.89024142,1997.72590217,2018.78116274
"mlt",470654861,1038.84992506,1041.46672379,1044.09011407,1046.72011251,1049.35673575,1052.00000048,1054.64992344,1057.30652138,1059.96981113,1062.63980955,1065.31653352,1068,1070.69022596,1073.38722844,1076.0910245,1078.80163125,1081.51906586,1084.24334551,1086.97448746,1089.71250898,1092.45742741
"mlt",470654862,824.222015854,829.314299767,834.438045295,839.593446816,844.780699911,850.000001368,855.251549192,860.535542608,865.852182077,871.201669294,876.584207203,882,887.449253144,892.932173363,898.448968661,903.99984833,909.585022951,915.204704409,920.859105898,926.548441927,932.272928334
"mlt",470654863,3084.58234972,3089.84787183,3095.12238243,3100.40589685,3105.69843047,3110.99999869,3116.31061693,3121.63030063,3126.95906527,3132.29692636,3137.64389942,3143,3148.36524369,3153.7396461,3159.12322285,3164.51598961,3169.91796208,3175.32915595,3180.74958698,3186.17927093,3191.61822359
"mlt",470654864,6516.66200787,6492.1458326,6467.72188903,6443.38983018,6419.14931037,6394.99998524,6370.94151169,6346.97354794,6323.09575348,6299.30778909,6275.60931682,6252,6228.47950321,6205.04749231,6181.70363441,6158.44759786,6135.27905228,6112.19766853,6089.20311868,6066.29507607,6043.47321525
"mlt",470654865,1469.63818404,1497.80960469,1526.52104189,1555.78284719,1585.60557057,1615.99996424,1646.97698651,1678.54780577,1710.72380448,1743.5165833,1776.93796525,1811,1845.71496818,1881.09538585,1917.15400897,1953.90383802,1991.35812271,2029.5303667,2068.43433252,2108.08404651,2148.49380388
"mlt",470654866,1622.08447411,1630.57816068,1639.11632257,1647.69919266,1656.32700504,1664.99999506,1673.71839927,1682.48245548,1691.29240272,1700.14848131,1709.0509328,1718,1726.99592701,1736.03895921,1745.12934324,1754.26732706,1763.45315992,1772.68709235,1781.96937623,1791.30026473,1800.68001237
"mlt",470654867,588.180527356,590.131437255,592.088818041,594.052691176,596.023078195,598.000000703,599.983480377,601.973538968,603.970198295,605.973480253,607.983406809,610,612.02328194,614.053274814,616.090000881,618.133482475,620.183742002,622.240801945,624.304684857,626.375413372,628.453010194
"mlt",470654868,4383.69365165,4344.66616502,4305.98613531,4267.65046917,4229.65610075,4191.99999154,4154.67913004,4117.6905316,4081.0312381,4044.6983178,4008.68886503,3973,3937.62886855,3902.57264195,3867.82851663,3833.39371399,3799.26548018,3765.44108584,3731.91782594,3698.6930195,3665.76400944
"mlt",470654869,3905.88931191,3911.49533349,3917.10940124,3922.73152672,3928.3617215,3933.99999714,3939.64636526,3945.30083746,3950.96342538,3956.63414066,3962.31299497,3968,3973.69516744,3979.398509,3985.11003642,3990.82976145,3996.55769585,4002.29385141,4008.03823992,4013.7908732,4019.55176309
"mlt",470654870,1105.93384675,1113.83341694,1121.78941294,1129.80223778,1137.8722974,1146.00000061,1154.18575916,1162.42998774,1170.73310397,1179.0955285,1187.51768496,1196,1204.54290333,1213.14682774,1221.81220907,1230.53948633,1239.32910161,1248.1815002,1257.09713055,1266.07644432,1275.1198964
"mlt",470654871,407.466702001,409.551909965,411.647788965,413.754393612,415.871778793,417.999999678,420.139111718,422.289170648,424.45023249,426.622353551,428.805590426,431,433.20563945,435.422566243,437.650838144,439.890513211,442.141649799,444.404306563,446.678542456,448.964416736,451.261988961
"mlt",470654872,1651.34402051,1667.74613474,1684.31116436,1701.04072753,1717.93645851,1735.00000777,1752.23304217,1769.63724514,1787.21431683,1804.96597428,1822.89395156,1841,1859.28588829,1877.75340272,1896.4043473,1915.24054396,1934.26383274,1953.47607195,1972.87913835,1992.47492734,2012.26535317
"mlt",470654873,8123.01691166,8354.0878765,8591.73198915,8836.1362323,9087.49290764,9345.99978716,9611.86026876,9885.2835363,10166.4847241,10455.6850865,10753.1121714,11059,11373.5892503,11697.1274468,12029.8691552,12372.0761828,12724.0177843,13085.9708737,13458.2202422,13841.0587823,14234.7877185
"mlt",470654874,11057.479057,11103.9903075,11150.6971989,11197.6005543,11244.7012001,11291.999966,11339.4976855,11387.1951955,11435.0933362,11483.1929516,11531.4948892,11580,11628.7091386,11677.6231633,11726.7429358,11776.0693216,11825.6031897,11875.345413,11925.2968677,11975.4584341,12025.8309958
"mlt",470654875,315.319299829,307.474711933,299.825283545,292.366159439,285.092605182,278.000004123,271.083854466,264.339766411,257.763459368,251.350759243,245.097595784,239,233.054101642,227.256126745,221.602395235,216.08931859,210.713397567,205.471219974,200.359458512,195.374868656,190.514286603
"mlt",470654876,5856.34536068,5750.0898519,5645.7622064,5543.32744568,5442.75122591,5343.99982636,5247.04013811,5151.83965297,5058.36645258,4966.58919767,4876.4771176,4788,4701.12818068,4615.83253367,4532.08446144,4449.85588532,4369.1192361,4289.84744478,4212.01393348,4135.59260654,4060.55784178
"mlt",470654877,16697.767906,16669.921608,16642.1217483,16614.3682495,16586.6610343,16559.0000254,16531.3851459,16503.8163187,16476.2934672,16448.8165146,16421.3853843,16394,16366.6602854,16339.3661643,16312.1175606,16284.9143985,16257.7566023,16230.6440961,16203.5768045,16176.5546522,16149.5775638
"mlt",470654878,14469.9102344,14509.9064728,14550.0132648,14590.2309158,14630.5597323,14671.0000216,14711.5520918,14752.2162518,14792.9928115,14833.8820816,14874.8843737,14916,14957.2292739,14998.5725096,15040.030022,15081.6021269,15123.2891412,15165.0913825,15207.0091692,15249.0428208,15291.1926574
"mlt",470654879,9312.85843594,9212.54906164,9113.32012581,9015.15999099,8918.05714505,8822.00019988,8726.97789,8632.9790713,8539.99271969,8448.00792983,8357.01391383,8267,8177.95563161,8089.87036562,8002.73387147,7916.5359299,7831.26643168,7746.91537651,7663.47287177,7580.92913141,7499.27447478
"mlt",470654880,2300.99682094,2325.47125615,2350.20601244,2375.2038587,2400.46759328,2426.00004428,2451.80406989,2477.88255871,2504.23843003,2530.87463424,2557.79415308,2585,2612.49522052,2640.28289256,2668.36612675,2696.74806682,2725.43188995,2754.4208071,2783.71806339,2813.32693845,2843.2507468
