"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ssd",728111189,72525.1673175,75831.4199726,79288.396949,82902.9694157,86682.3217824,90633.9659791,94765.7563871,99085.9054507,103603,108326.018319,113264.34799,118427.804555,123826.651021,129471.618262,135373.92635,141545.306851,147998.026147,154744.909816,161799.368121,169175.422672,176887.734288
"ssd",728111190,137476.714323,143743.956007,150296.906572,157148.590819,164312.627317,171803.255473,179635.363837,187824.519693,196387,205339.823747,214700.785776,224488.492159,234722.39717,245422.841961,256611.094989,268309.39429,280540.99168,293330.198971,306702.436292,320684.28262,335303.528601
"ssd",728111191,62523.1443005,65373.4281329,68353.649735,71469.7326657,74727.870525,78134.5392646,81696.5100597,85420.8627677,89315,93386.6618357,97643.9412059,102095.29998,106749.585783,111616.049584,116704.364082,122024.64293,127587.46084,133403.8746,139485.445052,145844.260069,152492.958582
"ssd",728111192,141016.064013,147444.656366,154166.313201,161194.394641,168542.869867,176226.344881,184260.091541,192660.07791,201443,210626.314954,220228.275747,230267.967462,240765.345227,251741.273878,263217.569431,275217.042442,287763.543345,300882.009864,314598.516572,328940.326721,343935.946433
"ssd",728111193,257916.108084,269673.899878,281967.701884,294821.949554,308262.192294,322315.144248,337008.737394,352372.177066,368436,385232.135029,402793.966547,421156.400866,440355.935594,460430.73218,481420.691764,503367.534484,526314.882404,550308.346214,575395.61589,601626.555482,629053.302224
"ssd",728111194,101065.374373,105672.708278,110490.079754,115527.063921,120793.67241,126300.373255,132058.111704,138078.331975,144373,150954.627209,157836.295401,165031.682741,172555.090951,180421.473735,188646.466502,197246.41744,206238.420017,215640.346947,225470.885725,235749.57576,246496.847219
"ssd",728111195,47057.8091644,55246.3084368,64859.6832298,76145.8752215,89395.9702624,104951.705866,123214.285072,144654.724004,169826,199377.313632,234070.832446,274801.348277,322619.355116,378758.142737,444665.604884,522041.582362,612881.704187,719528.857506,844733.613757,991725.169557,1164294.63196
"ssd",728111196,23455.7516986,27537.2720483,32329.0151433,37954.5663893,44559.0162092,52312.7021178,61415.6019517,72102.4915631,84649,99378.7183447,116671.545557,136973.486571,160808.155354,188790.279607,221641.555403,260209.260686,305488.107697,358645.897913,421053.641203,494320.915983,580337.382384
"ssd",728111197,22020.6805454,25852.4850816,30351.0594743,35632.4279195,41832.8039096,49112.1033598,57658.0690511,67691.1127659,79470,93298.5238674,109533.340328,128593.166815,150969.581519,177239.701832,208081.068977,244289.122692,286797.716673,336703.203903,395292.713043,464077.345193,544831.147185
"ssd",728111198,27497.1714262,32281.9366376,37899.2957829,44494.128,52236.5227528,61326.1666642,71997.4936984,84525.731524,99234,116501.644865,136774.021569,160573.981575,188515.357398,221318.794156,259830.335962,305043.246523,358123.626731,420440.489947,493601.07067,579492.277247,680329.357742
