"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"jam",388620245,72859.4482403,73066.0000973,73273.1375155,73480.8621551,73689.1756806,73898.0797616,74107.5760723,74317.6662916,74528.3521031,74739.6351954,74951.5172617,75164,75377.0851133,75590.7743091,75805.0693001,76019.9718037,76235.483542,76451.6062423,76668.3416366,76885.6914618,77103.6574598
"jam",388620246,174281.49225,175127.000263,175976.610169,176830.341866,177688.215351,178550.250717,179416.468156,180286.887955,181161.530504,182040.416287,182923.565891,183811,184702.739401,185598.80498,186499.217726,187403.998728,188313.169177,189226.750371,190144.763705,191067.230683,191994.172911
"jam",388620247,111253.348201,111465.999791,111679.057846,111892.523145,112106.396465,112320.678586,112535.37029,112750.472359,112965.985578,113181.910732,113398.24861,113615,113832.165692,114049.746479,114267.743153,114486.15651,114704.987346,114924.236459,115143.904648,115363.992715,115584.501463
"jam",388620248,166212.10612,166762.000186,167313.713514,167867.252124,168422.622055,168979.829364,169538.880131,170099.780454,170662.536454,171227.154268,171793.640057,172362,172932.240298,173504.367172,174078.386864,174654.305635,175232.129769,175811.865569,176393.51936,176977.097486,177562.606316
"jam",388620249,138442.753306,138948.00002,139455.090631,139964.031869,140474.830488,140987.493266,141502.027006,142018.438537,142536.734711,143056.922407,143579.008527,144103,144628.90378,145156.726845,145686.476199,146218.158874,146751.781924,147287.352431,147824.877502,148364.364271,148905.819896
"jam",388620250,66792.3821201,67037.000218,67282.5141968,67528.9273374,67776.2429329,68024.4642884,68273.5947212,68523.6375607,68774.5961483,69026.473838,69279.2739957,69533,69787.6552416,70043.2431236,70299.7670618,70557.2304844,70815.6368321,71074.9895582,71335.2921287,71596.5480222,71858.7607303
"jam",388620251,80052.7022766,80204.9996147,80357.5866929,80510.4640624,80663.6322755,80817.0918856,80970.8434469,81124.887515,81279.2246462,81433.8553983,81588.7803296,81744,81899.5149701,82055.3258018,82211.4330579,82367.8373023,82524.5391001,82681.5390173,82838.8376211,82996.4354798,83154.3331626
"jam",388620252,479042.007811,482308.001183,485596.261313,488906.94001,492240.190121,495596.16553,498975.021173,502376.913043,505801.998194,509250.434754,512722.381926,516218,519737.450359,523280.895485,526848.498969,530440.425516,534056.840957,537697.912249,541363.807491,545054.695927,548770.747954
"jam",388620253,146029.231404,146404.000482,146779.731367,147156.426526,147534.088435,147912.719575,148292.322433,148672.899502,149054.453284,149436.986284,149820.501016,150205,150590.485761,150976.960831,151364.427751,151752.889064,152142.347324,152532.805088,152924.264923,153316.729399,153710.201094
"jam",388620254,185406.057117,185801.0003,186196.784773,186593.412327,186990.884759,187389.203867,187788.371456,188188.389332,188589.259308,188990.983198,189393.562821,189797,190201.296562,190606.454337,191012.47516,191419.360869,191827.113307,192235.73432,192645.225758,193055.589475,193466.827329
"jam",388620255,236230.892937,237023.999497,237819.768783,238618.209735,239419.331321,240223.142541,241029.652426,241838.870037,242650.804462,243465.464825,244282.860277,245103,245925.893208,246751.549145,247579.977087,248411.18634,249245.186242,250081.986163,250921.595502,251764.023692,252609.280197
"jam",388620256,91377.3156926,91603.9996899,91831.2460328,92059.0561164,92287.4313392,92516.3731031,92745.8828136,92975.9618796,93206.6117136,93437.8337314,93669.6293526,93902,94134.9471002,94368.4720832,94602.5763826,94837.2614355,95072.5286827,95308.3795684,95544.8155404,95781.8380502,96019.4485529
"jam",388620257,96781.0321588,96052.0004446,95328.4603771,94610.370589,93897.6900243,93190.3779365,92488.3938859,91791.6977376,91100.2496588,90414.0101169,89732.939877,89057,88386.1518398,87720.3570414,87059.5775391,86403.7755536,85752.9135903,85106.9544369,84465.8611618,83829.597111,83198.1259073
"jam",388620258,554103.692036,555828.002306,557557.678441,559292.73714,561033.195153,562779.069281,564530.376379,566287.133353,568049.357164,569817.064823,571590.273396,573369,575153.261808,576943.076043,578738.459986,580539.430967,582346.006374,584158.203647,585976.04028,587799.533822,589628.701877
