"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ecu",218899981,472.256810323,488.183386707,504.647077284,521.665995905,539.258867303,557.445047689,576.24454605,595.678046167,615.766929366,636.533298047,658,680.190653542,703.129673504,726.842298094,751.35461666,776.6935984,802.887122033,829.964006468,857.954042517,886.888025666,916.797789964
"ecu",218899982,104.068749995,107.578405885,111.206422806,114.956792411,118.833640971,122.841233913,126.983980513,131.266438745,135.693320301,140.26949577,145,149.890037635,154.944988842,160.170415233,165.572065981,171.155884146,176.928013214,182.894803857,189.062820919,195.438850641,202.029908123
"ecu",218899983,713.409224106,737.468520345,762.339201855,788.048632113,814.625097416,842.097837998,870.497080204,899.854069742,930.201106064,961.571577901,994,1027.5220511,1062.17461317,1097.99581201,1135.02505921,1173.30309546,1212.87203541,1253.77541403,1296.05823444,1339.7670175,1384.94985292
"ecu",218899984,4580.79672068,4669.22609835,4759.36254911,4851.23902693,4944.88912193,5040.34707266,5137.64777864,5236.82681308,5337.92043593,5440.9656071,5546,5653.06201529,5762.19079493,5873.42623651,5986.80900779,6102.38056161,6220.18315104,6340.2598448,6462.65454304,6587.41199336,6714.5778072
"ecu",218899985,20082.4903474,20470.1700965,20865.3337575,21268.1258025,21678.6934927,22097.186932,22523.7591219,22958.5660175,23401.7665848,23853.5228581,24314,24783.3663613,25261.7935427,25749.4564577,26246.5333962,26753.20609,27269.659779,27796.0832792,28332.6690515,28879.613272,29437.1159041
"ecu",218899986,4337.13732065,4420.86300801,4506.20496671,4593.19439784,4681.86310481,4772.24350497,4864.36864148,4958.27219537,5053.98849785,5151.5525429,5251,5352.36722724,5455.69128456,5561.00994733,5668.36172014,5777.78585089,5889.32234513,6003.01198072,6118.89632267,6237.0177384,6357.4194132
"ecu",218899987,4788.59793082,4950.09051081,5117.02933076,5289.59806183,5467.98656937,5652.39112185,5843.01460676,6040.06675384,6243.76436585,6454.3315571,6672,6897.00917999,7129.606659,7370.04834784,7618.59878777,7875.53144153,8141.12899423,8415.68366437,8699.49752534,8992.88283776,9296.16239307
"ecu",218899988,8593.92560306,8883.75056601,9183.34970121,9493.05263674,9813.20011716,10144.1443785,10486.2495356,10839.891983,11205.4608089,11583.3582231,11974,12377.8159354,12795.25032,13226.7624276,13672.8270211,14133.9348742,14610.5933119,15103.3267682,15612.6773634,16139.2055005,16683.4904818
"ecu",218899989,1501.460862,1552.09672491,1604.44025179,1658.54903257,1714.48259939,1772.30249204,1832.07232574,1893.85786107,1957.72707634,2023.75024242,2092,2162.55143953,2235.48218385,2310.87247357,2388.8052554,2469.36627333,2552.64416306,2638.73054944,2727.72014733,2819.7108658,2914.80391581
"ecu",218899990,4412.30005083,4497.47670707,4584.29764467,4672.79460546,4762.99994399,4854.94663941,4948.66830752,5044.19921303,5141.57428214,5240.82911524,5342,5445.12392457,5550.23859115,5657.38242975,5766.59461226,5877.91506674,5991.38449204,6107.04437269,6224.93699404,6345.10545773,6467.59369745
