"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"asm",1612486,5153.99993398,5019.31690428,4888.15337764,4760.41738327,4636.01935378,4514.87206229,4396.89056136,4281.99212332,4170.09618236,4061.12427799,3955,3851.64893495,3750.99861393,3652.97846178,3557.51974759,3464.5555365,3374.02064279,3285.85158414,3199.98653716,3116.36529398,3034.92922009
"asm",1612487,529.999998567,529.396920011,528.794527689,528.192820819,527.591798622,526.991460319,526.391805131,525.792832281,525.194540993,524.596930491,524,523.403748747,522.808175959,522.213280863,521.61906269,521.025520667,520.432654027,519.840462,519.248943819,518.658098717,518.067925929
"asm",1612488,528.000000293,524.603338911,521.228528492,517.875428467,514.543899172,511.233801841,507.944998601,504.677352464,501.430727327,498.204987958,495,491.815629956,488.65174519,485.508213919,482.384905206,479.28168896,476.198435924,473.135017673,470.091306608,467.067175952,464.062499743
"asm",1612489,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54
"asm",1612490,495.000024358,508.355995645,522.072334529,536.158764361,550.625270846,565.48210912,580.739811022,596.409192557,612.501361566,629.027725599,646,663.430216217,681.330730324,699.714231786,718.593752451,737.98267579,757.894746383,778.344079663,799.345171922,820.912910588,843.062584778
"asm",1612491,101.999999809,101.38349933,100.770725056,100.161654464,99.5562651698,98.9545349223,98.3564416059,97.7619632388,97.1710779716,96.5837640873,96,95.4197642542,94.8430355243,94.2697926134,93.7000144528,93.1336801011,92.5707687435,92.011259691,91.4551323797,90.9023663699,90.3529413455
"asm",1612492,36.9999999308,34.231540438,31.6702260258,29.30055743,27.1081950919,25.0798723845,23.2033153329,21.4671683406,19.8609254734,18.3748668852,17,15.7280050956,14.551184958,13.4624183039,12.4551166871,11.5231846307,10.6609827405,9.86329358034,9.12529009944,8.44250642249,7.81081082542
"asm",1612493,134.99999509,137.483911279,140.013529986,142.589692109,145.213254017,147.885087837,150.606081742,153.377140248,156.199184512,159.07315264,162,164.980699536,168.016242095,171.107636754,174.255911158,177.462111859,180.727304664,184.052574992,187.439028232,190.887790111,194.400007071
"asm",1612494,412.999998985,407.253185856,401.586338492,395.998344187,390.488105714,385.054541118,379.696583496,374.413180793,369.203295591,364.065904909,359,354.004586154,349.078682501,344.221321822,339.431550353,334.708427606,330.051026175,325.458431562,320.929741992,316.464068241,312.060533455
"asm",1612495,2192.99998541,2181.114252,2169.2929375,2157.53569277,2145.84217055,2134.21202548,2122.64491406,2111.14049467,2099.69842751,2088.31837466,2077,2065.74296924,2054.54694992,2043.41161135,2032.33662466,2021.32166275,2010.36640029,1999.47051373,1988.63368124,1977.85558278,1967.1359
