"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"blr",11261909,67206.7152934,64709.7791081,62305.6117822,59990.766667,57761.9251678,55615.8919857,53549.590537,51560.0585426,49644.4437811,47800,46024.0829784,44314.1467365,42667.7398853,41082.5021126,39556.160799,38086.5277599,36671.4961084,35309.037235,33997.1978994,32734.0974301,31517.9250281
"blr",11261910,145397.989122,144600.377306,143807.140961,143018.256083,142233.698803,141453.445379,140677.472203,139905.755794,139138.272801,138375,137615.914295,136860.992718,136110.212425,135363.550698,134620.984944,133882.492693,133148.0516,132417.63944,131691.234113,130968.813638,130250.356155
"blr",11261911,21345.5551527,20900.5837339,20464.8882304,20038.2752758,19620.5555343,19211.5436172,18811.0580004,18418.9209439,18034.9584127,17659,17290.8788512,16930.4315899,16577.4982456,16231.9221825,15893.55003,15562.2316146,15237.8198937,14920.1708895,14609.1436259,14304.6000654,14006.4050481
"blr",11261912,30839.5098549,30097.3218709,29372.9954873,28666.1008445,27976.2184276,27302.938818,26645.8624502,26004.5993748,25378.7690268,24768,24171.9298266,23590.2047618,23022.4795743,22468.4173411,21927.6892475,21399.9743923,20884.9595971,20382.3392205,19891.8149765,19413.095758,18945.8974637
"blr",11261913,28929.4138159,28369.8638473,27821.1366409,27283.0228639,26755.3172323,26237.8184329,25730.329046,25232.6554705,24744.6078499,24266,23796.6493375,23336.3768109,22885.0068317,22442.3672077,22008.2890771,21582.6068445,21165.158117,20755.7836432,20354.3272514,19960.6357909,19574.5590733
"blr",11261914,41246.2518678,40506.0307665,39779.0939578,39065.2030367,38364.1238766,37675.6265529,36999.4852669,36335.4782725,35683.3878031,35043,34414.1048428,33796.49608,33189.9711615,32594.3311726,32009.3807681,31434.9281084,30870.7847972,30316.7658189,29772.6894782,29238.3773408,28713.6541746
"blr",11261915,180352.384327,178425.576485,176519.353835,174633.496453,172767.786767,170922.009525,169095.95178,167289.402855,165502.154328,163734,161984.735878,160254.160147,158542.073147,156848.277354,155172.577352,153514.779813,151874.693474,150252.129118,148646.899546,147058.819561,145487.705945
"blr",11261916,60849.4945667,60205.8698383,59569.0529363,58938.9718521,58315.5553386,57698.7329027,57088.4347967,56484.5920105,55887.1362642,55296,54711.1163747,54132.4192522,53559.8431958,52993.3234609,52432.795988,51878.197395,51329.4649701,50786.5366651,50249.3510879,49717.8474957,49191.9657885
"blr",11261917,36622.2747837,35669.9737669,34742.4357457,33839.0167997,32959.0897527,32102.0437371,31267.2837701,30454.2303401,29662.319005,28891,28139.7378559,27408.0110276,26695.3115319,26001.1445949,25325.0283082,24666.4932951,24025.0823837,23400.3502905,22791.8633108,22199.1990175,21621.945968
"blr",11261918,23122.1506615,22558.3904587,22008.3757578,21471.7714185,20948.2504715,20437.4939201,19939.1905449,19453.0367147,18978.7362016,18516,18064.5461509,17624.09957,17194.3918801,16775.1612473,16366.1522219,15967.1155825,15577.8081841,15197.9928102,14827.4380277,14465.9180466,14113.212582
"blr",11261919,41902.980078,41120.8369169,40353.2929067,39600.0755457,38860.9174188,38135.5561024,37423.7340711,36725.1986063,36039.7017067,35367,34706.8546565,34059.0313046,33423.2999471,32799.4348802,32187.2146125,31586.4217874,30996.843105,30418.269247,29850.4948019,29293.3181925,28746.5416041
"blr",11261920,26609.4126251,26031.6485653,25466.4293637,24913.4826367,24372.5419149,23843.3465147,23325.6414125,22819.1771222,22323.7095746,21839,21364.814813,20900.9254999,20447.1085089,20003.1451418,19568.8214494,19143.9281274,18728.2604164,18321.6180029,17923.8049227,17534.6294664,17153.9040874
"blr",11261921,79738.3783452,78983.9627715,78236.6848255,77496.4769772,76763.2723353,76037.0046417,75317.6082648,74605.0181943,73899.1700347,73200,72507.4449075,71821.4421722,71141.9298016,70468.8463894,69802.1311102,69141.7237144,68487.5645223,67839.5944187,67197.7548478,66561.9878078,65932.2358457
"blr",11261922,73266.9726707,72541.2068593,71822.6303174,71111.1718297,70406.7608865,69709.3276764,69018.8030795,68335.1186608,67658.206663,66988,66324.4322504,65667.4376505,65016.9510884,64372.9080968,63735.2448472,63103.8981434,62478.8054151,61859.9047119,61247.1346969,60640.4346411,60039.7444167
"blr",11261923,17765.7467816,17534.5421439,17306.3464191,17081.120449,16858.825585,16639.4236815,16422.8770893,16209.1486492,15998.2016855,15790,15584.5078654,15381.6900194,15181.5116587,14983.9384328,14788.9364382,14596.472213,14406.5127302,14219.0253931,14033.9780289,13851.3388837,13671.0766168
"blr",11261924,25267.7311043,24556.0859625,23864.4837287,23192.3599105,22539.1659142,21904.3685967,21287.4498306,20687.9060809,20105.2479944,19539,18988.6999209,18453.898597,17934.1595183,17429.058469,16938.1831809,16461.132997,15997.5185443,15546.9614165,15109.0938646,14683.5584969,14270.0079875
"blr",11261925,47424.8798723,46469.4055928,45533.181359,44615.819338,43716.9395106,42836.1695141,41973.1444878,41127.5069218,40298.906509,39487,38691.4510609,37911.9301339,37148.1143008,36399.6871495,35666.3386425,34947.7649887,34243.6685174,33553.7575553,32877.7463053,32215.3547285,31566.3084277
