"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"esp",724901450,2465.32001101,2498.82749868,2532.7904046,2567.2149186,2602.10731465,2637.47395199,2673.32127628,2709.6558208,2746.48420762,2783.81314881,2821.64944768,2860,2898.87179526,2938.27191796,2978.20754888,3018.68596639,3059.71454781,3101.3007707,3143.45221427,3186.17656073,3229.48159672
"esp",724901451,8681.20203877,8799.1929158,8918.78747017,9040.00749833,9162.87509296,9287.41264703,9413.64285784,9541.58873121,9671.27358563,9802.72105653,9935.95510056,10071,10207.8803672,10346.6211489,10487.247631,10629.7854432,10774.2605633,10920.6993223,11069.128409,11219.5748752,11372.0661401
"esp",724901452,1299.0340058,1316.6898743,1334.58571319,1352.72478403,1371.11039272,1389.74589009,1408.6346725,1427.7801825,1447.1859094,1466.85538995,1486.79220897,1507,1527.48244597,1548.24327985,1569.28628537,1590.61529768,1612.23420404,1634.14694456,1656.3575129,1678.869957,1701.68837981
"esp",724901453,1598.14800714,1619.8692946,1641.88580773,1664.20155912,1686.82061586,1709.74710035,1732.98519099,1756.53912299,1780.41318913,1804.61174052,1829.13918741,1854,1879.19870924,1904.73990766,1930.62825022,1956.86845514,1983.46530477,2010.42364646,2037.74839344,2065.44452573,2093.51709102
"esp",724901454,195.674000874,198.333511259,201.029168477,203.761463819,206.530895254,209.337967518,212.183192208,215.067087875,217.990180115,220.953001671,223.956092526,227,230.085278855,233.212491391,236.382207551,239.595005025,242.851469354,246.152194038,249.497780643,252.888838911,256.325986873
"esp",724901455,821.486003669,832.651260923,843.968271182,855.439097002,867.065828973,878.8505861,890.795516187,902.902796232,915.174632818,927.613262523,940.220952322,953,965.952734575,979.081516719,992.388739189,1005.87682726,1019.54823918,1033.4054666,1047.45103503,1061.68750433,1076.11746912
"esp",724901456,2494.62801114,2528.53383957,2562.90050031,2597.73425679,2633.04145755,2668.82853743,2705.10201873,2741.86851238,2779.13471918,2816.907431,2855.19353202,2894,2933.33390751,2973.20242328,3013.61281344,3054.57244292,3096.0887767,3138.16938126,3180.8219259,3224.05418418,3267.87403529
"esp",724901457,270.668001209,274.346795309,278.075589875,281.85506449,285.685907972,289.568818505,293.50450376,297.493681025,301.53707734,305.635429625,309.789484815,314,318.267742557,322.593490294,326.97803159,331.422165541,335.926702102,340.492462237,345.12027807,349.810993031,354.565462018
"esp",724901458,779.248003481,789.8391814,800.574309704,811.4553449,822.484270086,833.663095314,844.993857957,856.478623078,868.119483806,879.918561722,891.878007239,904,916.286749272,928.740494349,941.36350496,954.158081685,967.12655637,980.271292556,993.594685908,1007.09916465,1020.78719001
"esp",724901459,413.760001848,419.383636142,425.083704268,430.86124508,436.71731155,442.652970963,448.66930511,454.767410484,460.948398481,467.213395604,473.563543667,480,486.523937666,493.136545672,499.839029182,506.632609744,513.518525506,520.498031446,527.572399597,534.742919284,542.010897352
"esp",724901460,493.064002202,499.765499735,506.558080919,513.44298372,520.42146293,527.494790398,534.664255256,541.93116416,549.296841523,556.762629762,564.329889536,572,579.774359053,587.654383592,595.641509776,603.737193278,611.942909561,620.260154139,628.690442853,637.235312146,645.896319345
"esp",724901461,987.852004412,1001.27843129,1014.88734394,1028.68122263,1042.66258133,1056.83396818,1071.19796595,1085.75719253,1100.51430137,1115.47198201,1130.6329605,1146,1161.57590118,1177.36350279,1193.36568217,1209.58535576,1226.02547965,1242.68905008,1259.57910404,1276.69871979,1294.05101743
"esp",724901462,168.952000755,171.248318091,173.575845909,175.935008407,178.32623555,180.749963143,183.20663292,185.696692614,188.220596047,190.778803205,193.371780331,196,198.663941214,201.364089483,204.100936916,206.874982312,209.686731248,212.536696174,215.425396502,218.353358707,221.321116419
"esp",724901463,537.888002402,545.198726984,552.608815548,560.119618603,567.732505015,575.448862252,583.270096643,591.197633629,599.232918026,607.377414286,615.632606767,624,632.481118966,641.077509373,649.790737937,658.622392667,667.574083158,676.647440879,685.844119476,695.165795069,704.614166558
"esp",724901464,903.376004035,915.654272243,928.099420985,940.713718424,953.499463551,966.458986603,979.59464949,992.908846223,1006.40400335,1020.0825804,1033.94707034,1048,1062.24393057,1076.68145805,1091.31521371,1106.14786461,1121.18211402,1136.42070199,1151.86640579,1167.52204044,1183.39045922
"esp",724901465,312.906001398,317.158874832,321.469551352,325.838816591,330.26746686,334.756309291,339.30616199,343.917854178,348.592226351,353.330130426,358.132429898,363,367.93372786,372.934512664,378.003265819,383.140911119,388.348384914,393.626636281,398.976627195,404.399332708,409.895741123
"esp",724901466,1499.0180067,1519.3919651,1540.04283692,1560.97438582,1582.19042664,1603.69482605,1625.49150331,1647.5844309,1669.97763533,1692.67519783,1715.68125508,1739,1762.6356825,1786.59261026,1810.87514948,1835.48772572,1860.4348247,1885.72099309,1911.35083937,1937.32903465,1963.66031353
"esp",724901467,207529.086927,210349.72615,213208.702195,216106.536118,219043.756057,222020.89733,225038.502527,228097.121617,231197.312041,234339.638817,237524.674642,240753,244025.20326,247341.880792,250703.637068,254111.084779,257564.84494,261065.54701,264613.829,268210.337596,271855.728271
"esp",724901468,246.532001101,249.882749868,253.27904046,256.72149186,260.210731465,263.747395199,267.332127628,270.96558208,274.648420762,278.381314881,282.164944768,286,289.887179526,293.827191796,297.820754888,301.868596639,305.971454781,310.13007707,314.345221427,318.617656073,322.948159672
"esp",724901469,159.470000712,161.637443096,163.834344353,166.061104874,168.318130493,170.605832559,172.924628011,175.274939457,177.657195248,180.071829556,182.519282455,185,187.514434309,190.063043644,192.646292497,195.264651672,197.918598372,200.608616286,203.335195678,206.098833474,208.900033355
"esp",724901470,374.108001671,379.192704345,384.346515942,389.570375759,394.86523586,400.232061246,405.671830037,411.185533646,416.77417696,422.438778526,428.180370732,434,439.898726973,445.877626712,451.937788886,458.080317977,464.306333478,470.616970099,477.013377969,483.496722852,490.068186356
"esp",724901471,2086.04000932,2114.39249888,2143.13034235,2172.25877728,2201.7831124,2231.70872861,2262.04107993,2292.78569452,2323.94817568,2355.53420284,2387.54953265,2420,2452.89151907,2486.23008443,2520.02177213,2554.27274079,2588.98923276,2624.17757521,2659.8441813,2695.99555139,2732.63827415
