"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"MLT","South Eastern_Zurrieq",9378.39864435,9457.57083834,9537.4114019,9617.92597739,9699.12025481,9780.99997217,9863.57091595,9946.83892146,10030.8098733,10115.4897056,10200.8844029,10287,10373.8425827,10461.4182881,10549.7333054,10638.7938757,10728.606293,10819.1769043,10910.5121104,11002.6183658,11095.5021799
2,"MLT","South Eastern_Qrendi",2430.00456769,2450.64985861,2471.47055169,2492.46813714,2513.64411784,2535.00000942,2556.53734041,2578.25765232,2600.16249975,2622.25345052,2644.53208574,2667,2689.6588014,2712.51011171,2735.5555665,2758.7968152,2782.23552129,2805.87336236,2829.71203025,2853.75323119,2877.9986859
3,"MLT","South Eastern_al Safi",1903.16596194,1918.09665581,1933.14448378,1948.31036478,1963.59522496,1978.99999773,1994.52562384,2010.17305139,2025.94323595,2041.83714057,2057.85573584,2074,2090.27091894,2106.66948629,2123.19670347,2139.85357978,2156.6411324,2173.56038652,2190.61237536,2207.79814026,2225.1187307
4,"MLT","South Eastern_Birzebbuga",7277.16251146,7518.04620425,7766.9034655,8023.99823086,8289.60317259,8563.99998878,8847.47970208,9140.34296839,9442.9003957,9755.47287356,10078.3919134,10412,10756.650955,11112.710312,11480.555704,11860.5772644,12253.1780406,12658.7744211,13077.7965776,13510.688921,13957.9105729
5,"MLT","South Eastern_al Kirkop",2106.55458262,2122.01505886,2137.589003,2153.2772478,2169.08063216,2185.00000108,2201.03620583,2217.19010388,2233.462559,2249.85444133,2266.36662735,2283,2299.7554487,2316.6338694,2333.63616461,2350.76324348,2368.01602181,2385.39542216,2402.90237381,2420.53781291,2438.30268245
6,"MLT","South Eastern_Mqabba",2862.37201019,2893.41685077,2924.79839885,2956.52030631,2988.58626463,3021.00000534,3053.76530042,3086.88596278,3120.36584669,3154.2088482,3188.41890562,3223,3257.95615553,3293.29144008,3329.00996562,3365.11588871,3401.61341102,3438.50677976,3475.80028823,3513.49827628,3551.60513083
7,"MLT","South Eastern_Marsaxlokk",3106.71721887,3129.43897398,3152.32691035,3175.38224337,3198.60619736,3222.00000555,3245.56491022,3269.30216272,3293.21302358,3317.29876251,3341.56065852,3366,3390.61808473,3415.41621998,3440.39572262,3465.55791911,3490.90414563,3516.43574814,3542.15408241,3568.06051418,3594.15641912
8,"MLT","South Eastern_Gudja",2865.12118468,2876.60452642,2888.13389314,2899.7094693,2911.33144011,2922.99999152,2934.71531023,2946.47758367,2958.28700004,2970.14374829,2982.04801812,2994,3005.99988515,3018.04786558,3030.14413404,3042.28888408,3054.48231001,3066.72460691,3079.01597066,3091.35659793,3103.74668616
9,"MLT","South Eastern_al Gaxaq",4266.61458932,4293.93942895,4321.43926607,4349.11522143,4376.96842295,4405.00000577,4433.21111231,4461.60289229,4490.17650281,4518.93310838,4547.87388095,4577,4606.31265254,4635.8130332,4665.50234426,4695.38179568,4725.45260519,4755.71599831,4786.17320841,4816.82547677,4847.67405259
10,"MLT","Southern Harbour_Santa Lucija",3377.95253108,3338.65841998,3299.82139853,3261.43614963,3223.49741804,3186.00000961,3148.93879066,3112.3086872,3076.10468426,3040.32182523,3004.95521114,2970,2935.45140617,2901.30469965,2867.55520549,2834.19830311,2801.22942566,2768.64405944,2736.43774326,2704.60606779,2673.14467502
11,"MLT","Western_Siggiewi",7712.01924267,7755.3262729,7798.8764948,7842.67127403,7886.71198389,7931.00000542,7975.53672741,8020.32354644,8065.36186693,8110.65310119,8156.19866948,8202,8248.058529,8294.37570078,8340.95296776,8387.7917905,8434.89363779,8482.25998663,8529.89232235,8577.7921386,8625.96093743
12,"MLT","Western_ad-Dingli",3216.20048575,3241.94492638,3267.8954413,3294.05368006,3320.4213054,3346.99999337,3373.79143347,3400.79732867,3428.01939562,3455.45936468,3483.11898008,3511,3539.1041967,3567.43335662,3595.9892805,3624.77378351,3653.78869533,3683.03586029,3712.5171375,3742.23440092,3772.18953954
13,"MLT","South Eastern_Zejtun",11473.7224733,11460.9495712,11448.1908884,11435.4464089,11422.7161169,11409.9999967,11397.2980324,11384.6102084,11371.9365089,11359.2769181,11346.6314204,11334,11321.3826413,11308.7793287,11296.1900464,11283.6147789,11271.0535106,11258.5062259,11245.9729092,11233.453545,11220.9481177
14,"MLT","Southern Harbour_Tarxien",7000.68530189,7116.08079422,7233.37840314,7352.60948211,7473.80590139,7597.00005659,7722.2248773,7849.5138359,7978.90095654,8110.42082415,8244.1085938,8380,8518.13136629,8658.53961497,8801.26227692,8946.33750167,9093.80406759,9243.70139225,9396.06954296,9550.94924746,9708.38190485
15,"MLT","Southern Harbour_al Luqa",6209.51142591,6181.76223123,6154.13704274,6126.63530627,6099.25647013,6071.99998511,6044.86530444,6017.8518838,5990.9591813,5964.18665747,5937.53377526,5911,5884.58479943,5858.28764367,5832.10800519,5806.04535882,5780.09918175,5754.26895351,5728.55415592,5702.95427317,5677.4687917
16,"MLT","Southern Harbour_Fgura",11101.269703,11132.4402327,11163.6982842,11195.044103,11226.4779358,11258.0000295,11289.6106321,11321.309992,11353.0983585,11384.9759815,11416.9431115,11449,11481.1468989,11513.384061,11545.7117397,11578.1301892,11610.6396643,11643.2404207,11675.9327146,11708.7168031,11741.5929438
17,"MLT","Western_Rabat",11695.1352696,11650.3667873,11605.7696769,11561.3432823,11517.0869501,11473.0000292,11429.0818712,11385.3318301,11341.7492623,11298.3335266,11255.0839846,11212,11169.0809391,11126.3261705,11083.7350653,11041.3069971,10999.0413417,10956.9374775,10914.9947851,10873.2126476,10831.5904502
18,"MLT","Northern Harbour_Birkirkara",21949.2504385,21930.969918,21912.7046226,21894.4545394,21876.219656,21857.9999595,21839.7954374,21821.606077,21803.4318656,21785.2727908,21767.1288398,21749,21730.8862589,21712.787604,21694.7040225,21676.6355021,21658.58203,21640.5435939,21622.5201812,21604.5117794,21586.5183759
19,"MLT","Northern Harbour_Msida",7531.23066475,7550.68377488,7570.18713224,7589.74086662,7609.34510814,7628.99998727,7648.7056348,7668.46218186,7688.26975992,7708.12850081,7728.03853667,7748,7768.01302363,7788.07774075,7808.19428487,7828.36278987,7848.58338996,7868.85621971,7889.18141402,7909.55910814,7929.98943769
20,"MLT","Southern Harbour_Valletta",6800.28354789,6697.14535651,6595.57143615,6495.53806192,6397.02186873,6299.99984588,6204.44933166,6110.34800808,6017.67389563,5926.40534814,5836.52104777,5748,5660.82152871,5574.96527138,5490.41117433,5407.13948801,5325.13076243,5244.36584258,5164.82586397,5086.49224823,5009.34669874
21,"MLT","Northern Harbour_Gzira",7119.2993053,7113.42977791,7107.56508967,7101.70523659,7095.85021468,7090.00001996,7084.15464845,7078.31409618,7072.47835916,7066.64743344,7060.82131504,7055,7049.18348436,7043.37176417,7037.56483546,7031.7626943,7025.96533672,7020.1727588,7014.38495658,7008.60192614,7002.82366353
22,"MLT","Western_Iklin",3263.1264247,3254.45517823,3245.80697423,3237.18175148,3228.57944891,3220.00000561,3211.44336083,3202.90945399,3194.39822467,3185.90961261,3177.4435577,3169,3160.57887973,3152.18013727,3143.80371315,3135.44954806,3127.11758286,3118.80775854,3110.52001628,3102.2542974,3094.01054336
23,"MLT","Northern Harbour_San Gwann",13245.9559746,13142.5632494,13039.9775671,12938.1926284,12837.2021829,12737.0000291,12637.5800139,12538.9360322,12441.0620267,12343.9519873,12247.5999506,12152,12057.1462651,11963.0329211,11869.6541889,11777.0043344,11685.0776682,11593.8685454,11503.3713652,11413.5805704,11324.4906473
24,"MLT","Northern Harbour_Tas-Sliema",12934.234888,12995.2102893,13056.4731447,13118.0248094,13179.866645,13242.0000193,13304.4263067,13367.1468881,13430.163151,13493.4764892,13557.0883031,13621,13685.2129935,13749.728704,13814.5485587,13879.6739912,13945.1064423,14010.8473592,14076.8981961,14143.2604142,14209.9354813
25,"MLT","Northern_Mosta",17929.129202,18087.4813844,18247.232152,18408.3938571,18570.9789614,18735.0000365,18900.4697651,19067.4009419,19235.8064744,19405.6993845,19577.0928088,19750,19924.4343279,20100.4092804,20277.9384643,20457.035607,20637.7145567,20819.9892842,21003.8738836,21189.3825734,21376.5296979
26,"MLT","Northern Harbour_St Julian's",7498.91655772,7548.86345463,7599.14302528,7649.75748544,7700.70906567,7752.00001136,7803.63258288,7855.60905564,7907.93172022,7960.60288244,8013.62486348,8067,8120.7306442,8174.81916396,8229.26794292,8284.07938062,8339.25589254,8394.7999103,8450.71388168,8507.00027077,8563.66155809
27,"MLT","Northern_al Gargur",2160.04102288,2197.13663442,2234.86930996,2273.24999018,2312.28980362,2352.00006995,2392.39230325,2433.47821532,2475.26971909,2517.77893209,2561.01817996,2605,2649.73714482,2695.24258603,2741.52951804,2788.61136183,2836.50176887,2885.21462507,2934.76405482,2985.16442508,3036.43034953
28,"MLT","Northern Harbour_Swieqi",7778.3657361,7862.45474674,7947.45281231,8033.36976026,8120.21552429,8208.00014548,8296.73377346,8386.4266676,8477.08919817,8568.73184753,8661.36521139,8755,8849.64703938,8945.3172726,9042.02176103,9139.77168561,9238.57834817,9338.45317269,9439.4077067,9541.45362251,9644.60271866
29,"MLT","Northern_Mgarr",2674.34393129,2739.06573988,2805.35388124,2873.24626218,2942.78170691,3013.99997923,3086.94180526,3161.64889672,3238.16397481,3316.53079462,3396.79417017,3479,3563.19529346,3649.42819757,3737.74802455,3828.20528002,3920.85169192,4015.74024001,4112.92518625,4212.46210578,4314.40791871
