"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"BLR","Mogilev region_Gorki district",67206.7152934,64709.7791081,62305.6117822,59990.766667,57761.9251678,55615.8919857,53549.590537,51560.0585426,49644.4437811,47800,46024.0829784,44314.1467365,42667.7398853,41082.5021126,39556.160799,38086.5277599,36671.4961084,35309.037235,33997.1978994,32734.0974301,31517.9250281
2,"BLR","Minsk region_Molodechno district",145397.989122,144600.377306,143807.140961,143018.256083,142233.698803,141453.445379,140677.472203,139905.755794,139138.272801,138375,137615.914295,136860.992718,136110.212425,135363.550698,134620.984944,133882.492693,133148.0516,132417.63944,131691.234113,130968.813638,130250.356155
3,"BLR","Vitebsk region_Liozno district",21345.5551527,20900.5837339,20464.8882304,20038.2752758,19620.5555343,19211.5436172,18811.0580004,18418.9209439,18034.9584127,17659,17290.8788512,16930.4315899,16577.4982456,16231.9221825,15893.55003,15562.2316146,15237.8198937,14920.1708895,14609.1436259,14304.6000654,14006.4050481
4,"BLR","Mogilev region_Mstislavl district",30839.5098549,30097.3218709,29372.9954873,28666.1008445,27976.2184276,27302.938818,26645.8624502,26004.5993748,25378.7690268,24768,24171.9298266,23590.2047618,23022.4795743,22468.4173411,21927.6892475,21399.9743923,20884.9595971,20382.3392205,19891.8149765,19413.095758,18945.8974637
5,"BLR","Grodno region_Ostrovets district",28929.4138159,28369.8638473,27821.1366409,27283.0228639,26755.3172323,26237.8184329,25730.329046,25232.6554705,24744.6078499,24266,23796.6493375,23336.3768109,22885.0068317,22442.3672077,22008.2890771,21582.6068445,21165.158117,20755.7836432,20354.3272514,19960.6357909,19574.5590733
6,"BLR","Vitebsk region_Chashniky district",41246.2518678,40506.0307665,39779.0939578,39065.2030367,38364.1238766,37675.6265529,36999.4852669,36335.4782725,35683.3878031,35043,34414.1048428,33796.49608,33189.9711615,32594.3311726,32009.3807681,31434.9281084,30870.7847972,30316.7658189,29772.6894782,29238.3773408,28713.6541746
7,"BLR","Vitebsk region_Orsha district",180352.384327,178425.576485,176519.353835,174633.496453,172767.786767,170922.009525,169095.95178,167289.402855,165502.154328,163734,161984.735878,160254.160147,158542.073147,156848.277354,155172.577352,153514.779813,151874.693474,150252.129118,148646.899546,147058.819561,145487.705945
8,"BLR","Grodno region_Smorgon district",60849.4945667,60205.8698383,59569.0529363,58938.9718521,58315.5553386,57698.7329027,57088.4347967,56484.5920105,55887.1362642,55296,54711.1163747,54132.4192522,53559.8431958,52993.3234609,52432.795988,51878.197395,51329.4649701,50786.5366651,50249.3510879,49717.8474957,49191.9657885
9,"BLR","Grodno region_Ivje district",36622.2747837,35669.9737669,34742.4357457,33839.0167997,32959.0897527,32102.0437371,31267.2837701,30454.2303401,29662.319005,28891,28139.7378559,27408.0110276,26695.3115319,26001.1445949,25325.0283082,24666.4932951,24025.0823837,23400.3502905,22791.8633108,22199.1990175,21621.945968
10,"BLR","Vitebsk region_Beshenkovichy district",23122.1506615,22558.3904587,22008.3757578,21471.7714185,20948.2504715,20437.4939201,19939.1905449,19453.0367147,18978.7362016,18516,18064.5461509,17624.09957,17194.3918801,16775.1612473,16366.1522219,15967.1155825,15577.8081841,15197.9928102,14827.4380277,14465.9180466,14113.212582
