"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"SEN","Dakar",2162043.786625,2224852.436723,2289485.715235,2355996.628698,2424439.723514,2494871.130694,2567348.611889,2641931.606756,2718681.281722,2797660.580105,2878934.273805,2962569.016348,3048633.397602,3137198,3228335.456464,3322120.50991,3418630.074594,3517943.299188,3620141.631676,3725308.886126,3833531.311497
2,"SEN","Ziguinchor",378455.0759852,389449.419666,400763.155532,412405.5621117,424386.1874852,436714.8571088,449401.6818732,462457.0663959,475891.7175568,489716.6532763,503943.2115512,518583.0597536,533648.2042012,549151,565104.161182,581520.7711267,598414.2932956,615798.5822682,633687.8951145,652096.9030734,671040.7035955
3,"SEN","Diourbel",1031992.701941,1061972.699996,1092823.634719,1124570.807332,1157240.254078,1190858.767565,1225453.918741,1261054.079509,1297688.445993,1335387.062481,1374180.846062,1414101.611991,1455182.099768,1497456,1540957.982023,1585723.722343,1631789.933885,1679194.396099,1727975.985959,1778174.709847,1829831.736341
4,"SEN","Saint-Louis",626410.754293,644608.357009,663334.610841,682604.873417,702434.948514,722841.099014,743840.06025,765449.053723,787685.80123,810568.539398,834116.034636,858347.598532,883283.103683,908943,935348.331473,962520.753436,990482.550319,1019256.653932,1048866.662263,1079336.858843,1110692.232644
5,"SEN","Tambacounda",469533.6061742,483173.834999,497210.3205347,511654.5742739,526518.442122,541814.1141172,557554.1344267,573751.4116315,590419.2293128,607571.256953,625221.561136,643384.617086,662075.320551,681309,701101.429208,721468.840183,742427.936488,763995.906931,786190.439664,809029.736695,832532.528806
6,"SEN","Kaolack",662199.7277283,681437.0212793,701233.1695805,721604.4076929,742567.4423133,764139.4654837,786338.1686772,809181.7573237,832688.9657233,856879.072423,881771.916023,907387.911444,933748.066676,960874,988787.957723,1017512.832418,1047072.181704,1077490.247563,1108791.976215,1141003.038588,1174149.851365
7,"SEN","Thies",1232821.281398,1268635.468409,1305490.078722,1343415.337251,1382442.346961,1422603.114374,1463930.575821,1506458.624454,1550222.138041,1595257.007568,1641600.166677,1689289.621954,1738364.484099,1788865,1840832.585741,1894309.860568,1949340.681843,2005970.181007,2064244.8006,2124212.33234,2185921.956326
8,"SEN","Louga",602463.685125,619965.611326,637975.978829,656509.558155,675581.548916,695207.592284,715403.783813,736186.686645,757573.34509,779581.298606,802228.596181,825533.81114,849516.05637,874195,899590.881532,925724.528435,952617.373231,980291.471065,1008769.517801,1038074.868629,1068231.557222
9,"SEN","Fatick",492333.2173534,506635.7883615,521353.8575117,536499.4952719,552085.1227622,568123.5219444,584627.8461047,601611.6306377,619088.8041521,637073.6998879,655581.0674773,674626.0850363,694224.371613,714392,735145.5099141,756501.921559,778478.749589,801094.017464,824366.272239,848314.599774,872958.640379
10,"SEN","Kolda",456540.7980987,469803.5781681,483451.649839,497496.20606,511948.764943,526821.179203,542125.645891,557874.716383,574081.306683,590758.70801,607920.597706,625581.050444,643754.549772,662456,681700.738412,701504.547852,721883.669662,742854.81701,764435.188583,786642.482709,809494.911857
11,"SEN","Matam",387679.5355451,398941.8552301,410531.3519594,422457.5304206,434730.1714156,447359.339887,460355.3931681,473728.9894809,487491.0966709,501653.0012103,516226.3174477,531222.9971381,546655.3392381,562536,578878.0033442,595694.7515468,613000.0362243,630808.0496538,649133.3964002,667991.1053014,687396.6417939
12,"SEN","Kaffrine",390750.4501361,402101.9817056,413783.2819774,425803.9309284,438173.7868359,450902.9943717,464001.9929097,477481.5250998,491352.6456675,505626.7304884,520315.485911,535430.9583629,550985.5442242,566992,583463.4527782,600413.410998,617855.775522,635804.851047,654275.357828,673282.443749,692841.696753
13,"SEN","Kedougou",104309.09983,107339.3408426,110457.6121479,113666.4710781,116968.5492571,120366.5547592,123863.2743299,127461.5756712,131164.4097936,134974.8134362,138895.9115571,142930.9198965,147083.1476134,151356,155752.9812744,160277.6974541,164933.8593137,169725.2854277,174655.9053029,179729.7626,184951.0184511
14,"SEN","Sedhiou",312185.759073,321254.939923,330587.585838,340191.350634,350074.110475,360243.970331,370709.270628,381478.594086,392560.772756,403964.895267,415700.314279,427776.654151,440203.818836,452992,466151.685387,479693.667414,493629.052025,507969.267796,522726.075312,537911.576811,553538.226104
