"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"SEN","Diourbel_Diourbel",184843.421482,190213.232146,195739.038985,201425.373779,207276.899961,213298.416437,219494.861526,225871.317008,232433.012291,239185.328702,246133.803895,253284.136401,260642.190293,268214,276005.775255,284023.906188,292274.968564,300765.72918,309503.15141,318494.400922,327746.851548
2,"SEN","Diourbel_MBacke",640760.526199,659374.998272,678530.231763,698241.93611,718526.277121,739399.89023,760879.894139,782983.904859,805730.050158,829136.984424,853223.903967,878010.562763,903517.288649,929765,956775.222882,984570.108707,1013172.4524,1042605.71108,1072894.02332,1104062.22894,1136135.88936
3,"SEN","Fatick_Fatick",233791.291506,240583.066731,247572.14704,254764.264265,262165.316746,269781.374177,277618.682579,285683.669422,293982.948902,302523.327356,311311.808853,320355.600933,329662.120519,339239,349094.093492,359235.483275,369671.486427,380410.66164,391461.816241,402834.013417,414536.579642
4,"SEN","Fatick_Foundiougne",192578.597732,198173.119839,203930.166121,209854.458,215950.854061,222224.354031,228680.102884,235323.395058,242159.678796,249194.560618,256433.809916,263883.363686,271549.331396,279438,287555.83909,295909.506205,304505.852288,313351.927306,322454.986033,331822.493997,341462.133605
5,"SEN","Dakar_Pikine",806866.958026,830306.920138,854427.827006,879249.460477,904792.177074,931076.924688,958125.259758,985959.364951,1014602.06736,1044076.8572,1074407.90711,1105620.09195,1137739.00921,1170791,1204803.17067,1239803.415,1275820.43711,1312883.77501,1351023.82479,1390271.86556,1430660.08512
6,"SEN","Dakar_Rufisque",338168.618568,347992.616846,358102.008082,368505.08311,379210.373617,390226.659141,401562.974273,413228.61606,425233.151637,437586.42607,450298.570427,463380.010093,476841.473314,490694,504948.950775,519618.016296,534713.226843,550246.96218,566231.96171,582681.334927,599608.57216
7,"SEN","Diourbel_Bambey",206388.75426,212384.469578,218554.363971,224903.497443,231437.076996,238160.460898,245079.163076,252198.857642,259525.383544,267064.749355,274823.1382,282806.912827,291022.620826,299477,308176.983886,317129.707448,326342.512921,335822.955839,345578.811229,355618.079985,365948.995433
8,"SEN","Kaolack_Guinguineo",79379.9720243,81686.0071373,84059.0339335,86500.9985609,89013.9037043,91599.8102277,94260.8388642,96999.1719557,99817.0552423,102716.799704,105700.783457,108771.453701,111931.328732,115183,118529.134241,121972.475659,125515.848181,129162.15777,132914.394808,136775.636549,140749.049646
9,"SEN","Dakar_Dakar",789819.10923,812763.821256,836375.09073,860672.281541,885675.320108,911404.711726,937881.55738,965127.571052,993165.097529,1022017.13072,1051707.33254,1082260.05227,1113700.34657,1146054,1179347.54619,1213608.28958,1248864.32782,1285144.57481,1322478.78443,1360897.5749,1400432.45395
10,"SEN","Dakar_Guediawaye",227189.100801,233789.078483,240580.789417,247569.80357,254761.852715,262162.835139,269778.820478,277616.054693,285680.965196,293980.166115,302520.463728,311308.862035,320352.568508,329659,339235.788829,349090.789034,359232.082821,369667.987188,380407.060746,391458.110739,402830.200267
11,"SEN","Kolda_Velingara",191850.840594,197424.220926,203159.511251,209061.415151,215134.772849,221384.565177,227815.917668,234434.10475,241244.554079,248252.850987,255464.743063,262886.144868,270523.142782,278382,286469.161666,294791.260159,303355.120533,312167.766114,321236.424258,330568.532282,340171.743561
12,"SEN","Kaffrine_Birkelane",69753.7298772,71780.1169652,73865.371796,76011.2045123,78219.3749376,80491.6940191,82830.0253131,85236.2865136,87712.4510244,90260.5495781,92882.671901,95580.9684275,98357.6520632,101215,104155.355583,107181.130235,110294.805428,113498.934727,116796.145876,120189.142958,123680.708611
13,"SEN","Kaffrine_Malem Hoddar",65238.3276329,67133.5396164,69083.8086284,71090.7341081,73155.9619593,75281.1859006,77468.1488536,79718.6443732,82034.5181181,84417.6693643,86870.052563,89393.6789434,91990.618162,94663,97413.0161102,100242.921814,103155.037952,106151.752784,109235.523955,112408.8805,115674.42493
14,"SEN","Kaffrine_Kaffrine",143123.503035,147281.325406,151559.934975,155962.840681,160493.6534,165156.088908,169953.970923,174891.234247,179971.927989,185200.218888,190580.394728,196116.867857,201814.178803,207677,213710.139619,219918.54551,226307.309262,232881.670378,239647.020571,246608.908187,253773.042753
15,"SEN","Kaffrine_Koungheul",112634.889591,115906.999718,119274.166578,122739.151627,126304.796539,129974.025544,133749.84782,137635.359966,141633.748536,145748.292658,149982.366719,154339.443135,158823.095196,163437,168184.941466,173070.813439,178098.62288,183272.493158,188596.667426,194075.512104,199713.520459
16,"SEN","Kaolack_Kaolack",336837.842968,346623.181428,356692.789756,367054.926158,377718.088748,388691.022515,399982.726494,411602.46115,423559.755966,435864.417265,448526.536248,461556.497274,474964.986369,488763,502961.854083,517573.193271,532609.0005,548081.606818,564003.701495,580388.342436,597248.966881
17,"SEN","Louga_Louga",257202.880279,264674.775997,272363.734703,280276.062205,288418.247497,296796.968086,305419.095461,314291.700734,323422.060434,332817.662481,342486.212322,352435.639252,362674.102915,373210,384051.971124,395208.907918,406689.960322,418504.544085,430662.34849,443173.344301,456047.791935
18,"SEN","Kedougou_Kedougou",54114.5322078,55686.5913584,57304.3197566,58969.0441211,60682.1297125,62444.981453,64259.0450787,66125.8083251,68046.8021473,70023.6019757,72057.8290077,74151.1515375,76305.2863243,78522,80803.1105184,83150.4886459,85566.0594957,88051.8041066,90609.7610679,93242.028191,95950.7642302
19,"SEN","Fatick_Gossas",65963.3281154,67879.6017915,69851.5443507,71880.7730069,73968.9519552,76117.7937364,78329.0606417,80604.5661577,82946.1764541,85355.8119139,87835.4487083,90387.1204173,93012.919698,95715,98495.5773321,101356.932079,104301.410874,107331.428518,110449.469965,113658.09236,116959.927132
20,"SEN","Kedougou_Salemata",15237.4150826,15680.0709984,16135.5863302,16604.3346517,17086.700389,17583.0791361,18093.8779793,18619.5158308,19160.4237727,19717.04541,20289.8372349,20879.269001,21485.8241083,22110,22752.3085704,23413.2765844,24093.44611,24793.3749624,25513.6371617,26254.8234037,27017.5415441
21,"SEN","Kaolack_Nioro",245981.912736,253127.832714,260481.345891,268048.482974,275835.449861,283848.632741,292094.603319,300580.124218,309312.154515,318297.855454,327544.596318,337059.960469,346851.751575,356928,367296.969399,377967.163488,388947.333023,400246.482975,411873.879912,423839.059603,436151.834838
22,"SEN","Kolda_Kolda",169527.441708,174452.314106,179520.256959,184735.426547,190102.099895,195624.678276,201307.690824,207155.798246,213173.796646,219366.621456,225739.351489,232297.213096,239045.584459,245990,253136.154917,260489.90986,268057.29573,275844.518634,283857.964966,292104.206652,300590.006533
23,"SEN","Kolda_Medina Yoro Foulah",95162.5157967,97927.0431361,100771.881629,103699.364362,106711.892199,109811.93575,113002.037399,116284.813387,119662.955958,123139.235567,126716.503154,130397.69248,134185.822531,138084,142095.421829,146223.377833,150471.253399,154842.532262,159340.799359,163969.743775,168733.161763
