"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"PHL","Abra",225478.469086601,225988.642764727,226587.255428709,227275.466600941,228054.589744434,228926.098043067,229891.630703508,230952.999805456,232112.197731632,233371.405209574,234733,236199.566269846,237773.904689393,239459.043297427,241258.249180537,243175.041015096,245213.202526799,247376.796922858,249670.182358145,252098.028500893,254665.334265914
2,"PHL","Agusan del Norte",281903.728579572,285529.137758449,289483.161608452,293760.4751047,298356.659959622,303268.162523242,308492.25521425,314027.001270206,319871.22261939,326024.470691806,332487,339259.744332461,346344.295416111,353742.883910743,361458.362616009,369494.191772328,377854.426353436,386543.705252506,395567.242274284,404930.818850713,414640.778406775
3,"PHL","Agusan del Sur",517615.82904691,529400.212167959,541597.799727326,554226.611452321,567305.56555655,580854.528158487,594894.365625196,609447.000029306,624535.467911071,640183.982555046,656418,673264.289022094,690751.005337547,708907.770296638,727765.754349924,747357.765595231,767718.343724526,788883.859717981,810892.621654388,833784.987025152,857603.481976367
4,"PHL","Aklan",442381.047956774,450750.890413884,459320.331668134,468094.633564938,477079.205728718,486279.609920645,495701.56452805,505350.949193765,515233.809585185,525356.362313499,535725,546346.296501977,557227.012297523,568374.100038076,579794.710271289,591496.197341116,603486.125471195,615772.275035353,628362.649023235,641265.479707175,654489.235514665
5,"PHL","Albay",1088207.04255093,1101624.0162843,1115274.31527686,1129162.39055306,1143292.79245523,1157670.1729868,1172299.28821999,1187185.00076347,1202332.28229295,1217746.21614902,1233432,1249394.94857522,1265640.49646794,1282174.2010113,1299001.7452292,1316128.94086305,1333561.73147793,1351306.1956483,1369368.55022903,1387755.15370915,1406472.50965455
6,"PHL","Angeles City",297483.11314685,300249.70165446,303042.01939363,305860.30564609,308704.8019187,311575.75196422,314473.40180178,317397.99974001,320349.79639509,323329.04471529,326336,329370.91992417,332434.06455813,335525.69639159,338646.08035463,341795.48384232,344974.17673488,348182.43142411,351420.52283402,354688.72844584,357987.32832077
7,"PHL","Antique",452076.365291425,460433.222385489,469001.990678135,477789.276140051,486801.943025411,496047.125678807,505532.240935679,515265.001147072,525253.427863789,535505.866211921,546031,556837.867593197,567935.878597859,579334.831398895,591044.931594707,603076.811378624,615441.549917446,628150.694779063,641216.284468345,654650.872126293,668467.550459624
8,"PHL","Apayao",85887.5126512338,88175.1130384089,90539.7906646498,92984.6451448658,95512.9194585524,98128.0073253157,100833.460989113,103632.999435098,106530.517063226,109530.0928463,112636,115852.716195211,119184.934343716,122637.57399218,126215.793357849,129925.002046286,133770.874489078,137759.364144846,141896.718508752,146189.49497724,150644.577619789
9,"PHL","Aurora",160076.874021951,163751.723035918,167517.691550101,171377.213614091,175332.792919286,179387.004914411,183542.498988743,187802.000725451,192168.314226461,196644.324512585,201233,205937.395056406,210760.652639822,215706.007021637,220776.786598298,225976.416792768,231308.423050361,236776.433931727,242384.184305181,248135.518643168,254034.394425631
10,"PHL","Bacolod City",471884.839262031,475733.952261474,479614.462054458,483526.624740859,487470.698510671,491446.943658485,495455.622602693,499496.999902508,503571.34227483,507678.918612051,511820,515994.859735627,520203.773345494,524447.018602825,528724.875547788,533037.626503364,537385.556096641,541768.951275998,546188.101330433,550643.297908045,555134.835036261
11,"PHL","Baguio City",266186.824065058,271020.932282327,275942.830728614,280954.113725889,286056.404549583,291251.35595519,296540.650712839,301926.002153385,307409.154721507,312991.884543486,318676,324463.342313675,330355.786144304,336355.240197084,342463.647839921,348682.987733779,355015.274473087,361462.559238771,368026.930461808,374710.514500991,381515.476330289
12,"PHL","Basilan",793165.524239499,716755.845553395,647947.164040734,585968.589092237,530128.301261215,479805.388756533,434442.529962809,393539.434113993,356646.96138009,323361.851821539,293322,266202.21860639,241710.440356496,219584.312681998,199588.144467248,181510.168321201,165160.085666205,150366.865324304,136976.769328426,124851.582415214,113867.024099691
13,"PHL","Bataan",611845.026830279,618313.724231694,625015.749360064,631954.583986506,639133.861064698,646557.367369697,654229.046257672,662153.000546957,670333.495526313,678774.962089432,687482,696459.381290297,705712.053796689,715245.144832194,725063.965004304,735174.012174705,745580.975572139,756290.740053562,767309.39052495,778643.216519582,790298.716941441
14,"PHL","Batanes",14675.8284190488,14847.5428657024,15023.6643424285,15204.293282652,15389.533135535,15579.490463965,15774.275046069,15973.9999804,16178.78179469,16388.740558514,16604,16824.687626596,17050.934850106,17282.877116311,17520.654038954,17764.409538756,18014.291987211,18270.454355566,18533.054369088,18802.25466692,19078.222967574
15,"PHL","Batangas",1975499.42541067,2011228.57255345,2047881.70907193,2085482.71028782,2124056.185642,2163627.49945597,2204222.79237283,2245869.00350742,2288593.8933168,2332426.06722268,2377395,2423531.06095829,2470865.53994269,2519430.67417425,2569259.67595707,2620386.76128122,2672847.17934604,2726677.24303216,2781914.36035503,2838597.06692328,2896765.05944282
16,"PHL","Benguet",310965.205438522,318860.553480051,327037.962927716,335507.790226953,344280.798692305,353368.175110241,362781.547044688,372533.000871926,382635.100577562,393100.907349521,403944,415178.496253904,426819.074938839,438880.999119497,451380.140213854,464333.003135117,477756.752506457,491669.239989526,506089.032782284,521035.443330991,536528.56031301
17,"PHL","Biliran",126597.22173045,129639.716685141,132778.430567369,136016.551188871,139357.382065707,142804.346801355,146360.993642464,150031.000214417,153818.178444124,157726.479677495,161760,165922.985767519,170219.839357494,174655.125148084,179233.575735797,183960.098399963,188839.78182578,193877.903095357,199079.934957809,204451.553391007,209998.645465191
18,"PHL","Bohol",1182197.43375172,1188184.3498681,1194450.65252471,1201000.05103399,1207836.45786103,1214963.9933224,1222386.99050547,1230110.00041401,1238137.79735022,1246475.38453858,1255128,1264101.12268367,1273400.47886686,1283032.04882875,1293002.07381076,1303317.06327073,1313983.80243995,1325009.36019719,1336401.09726592,1348166.67475036,1360314.06301853
19,"PHL","Bukidnon",979638.146182817,1006494.6889464,1034348.62472939,1063246.01271492,1093235.46277911,1124368.29647905,1156698.71910948,1190284.00363528,1225184.68736182,1261464.78226761,1299192,1338437.99260756,1379278.61015838,1421794.1764884,1466069.78440888,1512195.61181752,1560267.26024353,1610386.11749594,1662659.74620422,1717202.30015707,1774134.97053162
20,"PHL","Bulacan",2609252.32354496,2637689.10833846,2666753.54129388,2696465.50910858,2726845.71927817,2757915.73778977,2789698.02862772,2822215.99517732,2855494.02362124,2889557.52842204,2924433,2960148.05470723,2996731.48721326,3034213.32542129,3072624.88803603,3111998.8449185,3152369.28035591,3193771.75939927,3236243.39741543,3279822.93300347,3324550.80446141
21,"PHL","Butuan City",273525.034327267,276944.507025522,280406.728255462,283912.232437486,287461.560673368,291055.260829358,294693.887621277,298378.002698763,302108.174734304,305884.979508174,309709,313580.826476744,317501.05658471,321470.295441821,325489.155731359,329558.257794988,333678.229730471,337849.707487249,342073.334965099,346349.764114003,350679.655033774
22,"PHL","Cagayan",964598.035878668,978936.645880664,993620.128195274,1008658.42276425,1024061.8172562,1039840.96153436,1056006.88281047,1072571.00152212,1089545.14796682,1106941.57973841,1124773,1143052.57664377,1161793.96237791,1181011.31579368,1200719.32346097,1220933.2231069,1241668.82793535,1262942.55214521,1284771.43771369,1307173.182507,1330166.16979277
23,"PHL","Cagayan de Oro City",456110.87026537,468953.06380364,482156.840337411,495732.380547333,509690.151758512,524040.916013716,538795.73836961,553965.995429338,569563.384113831,585599.930681635,602088,619040.305079992,636469.916878229,654390.274376206,672815.194940146,691758.884977022,711235.950887704,731261.41032746,751850.703787902,773019.706500743,794784.740677283
24,"PHL","Caloocan City",1160121.24319307,1189443.11783466,1219506.09806141,1250328.91519612,1281930.77399097,1314331.36459719,1347550.87483147,1381610.00275216,1416529.96955926,1452332.53281484,1489040,1526675.24241379,1565261.70942276,1604823.44307393,1645385.09307021,1686971.9321346,1729609.87175429,1773325.47832266,1818145.9896951,1864099.33216195,1911214.13784066
25,"PHL","Camarines Norte",454328.119483324,462163.350015799,470205.932431421,478462.900082891,486941.557038198,495649.489144059,504594.575553165,513785.000736893,523229.267002363,532936.207536707,542915,553175.180690663,563726.659307988,574579.734336311,585745.10907869,597233.908366184,609057.695973144,621228.492767298,633758.795626592,646661.597155554,659950.406235852
26,"PHL","Camarines Sur",1431052.72602828,1465661.9479078,1501202.49817939,1537700.61793427,1575183.31654265,1613678.39488071,1653214.46928296,1693820.99623795,1735528.29785475,1778367.58812407,1822371,1867571.6133246,1914003.48362969,1961701.67183704,2010702.27488961,2061042.45734451,2112760.48395287,2165895.75326713,2220488.83230129,2276581.49228207,2334216.74552419
27,"PHL","Camiguin",75769.221424167,76530.198296587,77300.338127109,78079.767995989,78868.616975684,79667.016164982,80475.098723774,81292.999908654,82120.857109129,82958.809884152,83807,84665.57146813,85534.670584081,86414.445967165,87305.048600698,88206.631873119,89119.351619445,90043.366164474,90978.836365504,91925.925656774,92884.800094369
28,"PHL","Capiz",662520.344452241,667874.375992045,673305.726001798,678815.566893716,684405.091218754,690075.512019869,695828.063192275,701663.999848833,707584.598693493,713591.15840017,719685,725867.467273845,732139.927153783,738503.770129551,744960.410665267,751511.287621254,758157.86468386,764901.630805039,771744.100646939,778686.815037268,785731.34143084
29,"PHL","Catanduanes",204426.455809312,208213.718019214,212084.073879442,216039.600696076,220082.432899213,224214.763725629,228438.84695217,232756.998684182,237171.599198311,241685.094843501,246300,251018.899100436,255844.448712848,260779.379689547,265826.499382475,270988.693927816,276268.930602678,281670.260254624,287195.819808416,292848.834850489,298632.622295719
30,"PHL","Cavite",2417182.77706522,2472117.641717,2529466.37819076,2589346.68433637,2651882.54457433,2717204.57593535,2785450.39355606,2856764.99672808,2931301.17666863,3009219.94725131,3090691,3175893.18473703,3265015.01733134,3358255.21610558,3455823.26852414,3557940.02990109,3664838.35593949,3776763.77104877,3893975.17446675,4016745.58635665,4145362.93616087
31,"PHL","Cebu",2084116.98242678,2130172.98928176,2177730.86043139,2226845.05642492,2277572.57553985,2329973.07793979,2384109.01709882,2440045.77892778,2497851.82905136,2557598.86873916,2619362,2683219.90039894,2749255.00818602,2817553.71836705,2888206.59038359,2961308.56811649,3036959.21297294,3115262.95086323,3196329.33392932,3280273.31794756,3367215.5563702
32,"PHL","Cebu City",663937.78629629,681828.281607142,700200.85495194,719068.496424879,738444.54615281,758342.703725968,778777.037883745,799761.996462667,821312.416611391,843443.535281928,866171,889510.879931287,913479.677241724,938094.338764996,963372.267985733,989331.337342521,1015989.90086634,1043366.80715572,1071481.41270497,1100353.59558927,1130003.76951925
33,"PHL","City of Isabela",68651.132208987,71128.249959975,73694.748791201,76353.853812668,79108.906505182,81963.368919106,84920.82802502,87985.000220919,91159.7360025,94449.024801757,97857,101387.94412225,105046.294218524,108836.647439405,112763.766813179,116832.587231104,121048.221648387,125415.967509586,129941.313405276,134629.945969225,139487.757024138
34,"PHL","City of Las Pinas",487933.46455629,494041.5896542,500226.1784405,506488.18811423,512828.58785795,519248.3589866,525748.49509929,532330.00223404,538993.89902152,545741.21684562,552573,559490.30585228,566494.2050053,573585.78146549,580766.13280898,588036.37035062,595397.61931831,602851.01902539,610397.72304807,618038.89940254,625775.73072714
35,"PHL","City of Makati",667876.82311025,652492.47026556,637462.49161758,622778.72425688,608433.19330473,594418.10758187,580725.85537655,567349.00030985,554280.27729882,541512.58860889,529039,516852.73696038,504947.18102717,493315.86619188,481952.47538888,470850.83706403,460004.92182343,449408.83915898,439056.83424734,428943.28482757,419062.69814492
36,"PHL","City of Malabon",389010.00082794,385286.33097889,381598.30473064,377945.58089649,374327.82155548,370744.6920223,367195.86081358,363680.99962051,360199.78327634,356751.88972652,353337,349954.7981784,346604.97136721,343287.20966803,340001.20614749,336746.65681114,333523.26057458,330330.71923437,327168.73744242,324037.02267789,320935.28521946
37,"PHL","City of Mandaluyong",257751.52448804,264095.47290668,270595.56271659,277255.63697075,284079.63331096,291071.5862938,298235.6297784,305575.9993678,313097.03491495,320803.18308828,328699,336789.15390086,345078.42793956,353571.72299042,362274.06055165,371190.58571365,380326.57020047,389687.41548997,399278.65599973,409105.96236925,419175.14480536
38,"PHL","City of Manila",1689204.43870922,1684390.47285053,1679797.89743618,1675432.74020727,1671301.41114908,1667410.72278366,1663768.63551421,1660382.11544026,1657259.3161931,1654408.88713373,1651840,1649563.09969274,1647587.77315377,1645924.9345251,1644586.1426872,1643583.63624341,1642931.09137617,1642641.50538986,1642729.38615035,1643210.08188882,1644099.82712795
39,"PHL","City of Marikina",425685.27243733,425531.49545367,425377.77402082,425224.10811961,425070.49772945,424916.94283038,424763.4434022,424609.99942524,424456.61087925,424303.27774413,424150,423996.77762681,423843.61060455,423690.49891299,423537.44253271,423384.44144317,423231.4956247,423078.6050572,422925.76972093,422772.98959589,422620.26466153
40,"PHL","City of Muntinlupa",437025.60337871,439264.80257192,441515.47480691,443777.67886833,446051.47384241,448336.91911708,450634.07438684,452942.99964844,455263.75520954,457596.40168509,459941,462297.61139365,464666.2974168,467047.11993594,469440.14113649,471845.42352096,474263.02991165,476693.02345427,479135.46761528,481590.42619004,484057.96329927
41,"PHL","City of Navotas",236730.0212684,237941.82075829,239159.82333964,240384.06076566,241614.56495212,242851.36797765,244094.50208557,245343.99968441,246599.8933477,247862.21581675,249131,250406.27897432,251688.08598598,252976.45445123,254271.4179578,255573.01026499,256881.26530503,258196.21718363,259517.90018192,260846.34875525,262181.59753628
42,"PHL","City of Paranque",478001.47165083,488015.19916325,498238.70581769,508676.38631073,519332.72740286,530212.30984973,541319.81036891,552660.00365204,564237.76441581,576058.06949896,588126,600446.74346262,613025.59610501,625867.96509664,638979.3708827,652365.44955755,666031.95528573,679984.7627775,694229.86981364,708773.39982291,723621.60451371
43,"PHL","City of Pasig",538791.917497047,550645.036149449,562758.916735913,575139.295869639,587792.036370325,600723.130033394,613938.70047282,627445.006016795,641248.442674369,655355.547160652,669773,684507.628679241,699566.41088811,714956.47782253,730685.11755913,746759.77850804,763188.07294409,779977.7806018,797136.8523688,814673.41404859,832595.77020535
44,"PHL","City of San Juan",134952.79753403,133535.36631426,132132.82260538,130745.01004189,129371.77389959,128012.96108031,126668.42009353,125338.00103974,124021.55559389,122718.93698931,121430,120154.60092591,118892.59757609,117643.84925315,116408.21673724,115185.56227087,113975.7495437,112778.64367664,111594.11120756,110422.02007586,109262.23960844
45,"PHL","City of Valenzuela",554207.231297519,556286.645260539,558373.86129124,560468.908663406,562571.816760898,564682.615077265,566801.333217346,568928.000896671,571062.647942127,573205.304292934,575356,577514.765228086,579681.630253492,581856.6254683,584039.781376195,586231.128597272,588430.697865589,590638.520030277,592854.62605725,595079.047028145,597311.814139981
46,"PHL","Compostella Valley",538713.105126003,551468.328829145,564640.495578672,578246.280141727,592303.104314914,606829.172598197,621843.50963895,637365.999535704,653417.42709488,670019.52114378,687195,704967.619210101,723362.221674499,742404.790275099,762122.503141323,782543.791682264,803698.401532142,825617.456553388,848333.526060144,871880.695421569,896294.640221121
47,"PHL","Cotabato",922061.232606621,947369.69896222,973675.729341003,1001027.99838818,1029477.9588429,1059080.01890094,1089891.73177557,1121973.998338,1155391.2837795,1190211.84931163,1226508,1264356.34989718,1303838.10574219,1345039.37057633,1388051.46873493,1432971.2937783,1479901.68104847,1528951.80665538,1580237.6148456,1633882.27584115,1690016.67640323
48,"PHL","Cotabato City",231912.55709528,235621.29915735,239389.35136537,243217.66220693,247107.1953367,251058.92982074,255073.86038216,259152.99765143,263297.36842166,267508.01590568,271786,276132.39755046,280548.3026236,285034.82678336,289593.09936868,294224.26777963,298929.49776463,303709.97371555,308566.89896462,313501.4960879,318515.00721294
49,"PHL","Davao City",1190231.01192831,1213902.60936134,1238044.99315277,1262667.52641551,1287779.75847518,1313391.42857856,1339512.46966803,1366153.01223505,1393323.38824851,1421034.1351617,1449296,1478119.94352761,1507517.14449911,1537499.0039947,1568077.14984265,1599263.44112781,1631069.97278988,1663509.08031907,1696593.34453302,1730335.59646241,1764748.92232235
50,"PHL","Davao del Norte",658682.261090342,682593.848800748,707451.150434447,733295.366075405,760169.752817042,788119.747170731,817193.096141638,847439.997664584,878913.251160315,911668.419032068,945764,981261.615244639,1018226.20841594,1056726.2606592,1096834.02191324,1138625.75983606,1182182.02784566,1227587.95389088,1274933.55170326,1324314.05645082,1375830.28687273
51,"PHL","Davao del Sur",728190.332256194,740594.11986091,753328.526776804,766405.738306947,779838.484996758,793640.06989313,807824.397262335,822406.002844082,837400.085734668,852822.541982866,868690,885019.857883539,901830.322762097,919140.452278323,936970.198322582,955340.453155769,974273.098046267,993791.054569101,1013918.33871373,1034680.11796724,1056102.77153196
52,"PHL","Davao Oriental",422174.743388572,430565.644957405,439189.923086984,448055.597442124,457171.003683654,466544.807123619,476186.017008588,486104.00146235,496308.503116988,506809.655470696,517618,528744.50407063,540200.579678768,551998.103068617,564149.435264261,576667.4435615,589565.524029322,602857.625064769,616558.272056094,630682.593207743,645246.346583062
53,"PHL","Dinagat Islands",108895.689095118,110434.282143086,112025.28951068,113670.001708532,115369.745533227,117125.885054315,118939.822630021,120812.999950459,122746.899110521,124743.043712513,126803,128928.378023184,131120.832836934,133382.065732465,135713.825503525,138117.909747975,140596.166205861,143150.494135012,145782.845725387,148495.227552662,151289.702073055
54,"PHL","Eastern Samar",362504.884075592,367434.343470968,372764.248419109,378484.530623363,384586.48563403,391062.684700472,397906.893943048,405114.000294368,412679.943706,420601.655152091,428877,437504.726353316,446484.417999408,455816.451627841,465501.958008196,475542.786841759,485941.475026465,496701.218091207,507825.844578285,519319.79317001,531188.092370504
55,"PHL","General Santos City (Dadiangas)",510129.87007827,512858.84241928,515602.41357253,518360.66163443,521133.66512103,523921.50296663,526724.25452925,529541.99959049,532374.81835903,535222.79147241,538086,540964.52544479,543858.44974529,546767.85527853,549692.82486281,552633.44175877,555589.78967292,558561.95275886,561550.01562135,564554.06331721,567574.18135786
56,"PHL","Guimaras",127181.114997239,130360.373402586,133621.673706228,136967.215927208,140399.261728041,143920.136225433,147532.2298557,151238.000298262,155039.974457799,158940.750508391,162943,167049.470030824,171262.985486743,175586.451349957,180022.855079919,184575.269067842,189246.853167879,194040.857307433,198960.624178245,204009.592012624,209191.297445837
57,"PHL","Ifugao",160435.927571097,163073.525801018,165796.902409751,168609.190897361,171513.659959625,174513.719778632,177612.928622581,180814.999768801,184123.808768115,187543.401065845,191078,194732.015193553,198510.051362555,202416.917560509,206457.636881493,210637.456645792,214961.859091823,219436.572601749,224067.583486927,228861.148362341,233823.807140551
58,"PHL","Iligan City",276147.484556138,280493.731634792,284908.383695529,289392.517354567,293947.226173347,298573.620924315,303272.82986278,308045.99900104,312894.2923882,317818.89239488,322821,327901.83508511,333062.63673114,338304.66352092,343629.19384565,349037.52621679,354530.97958329,360110.89365316,365778.62921847,371535.56849038,377383.11543382
59,"PHL","Ilocos Norte",502610.445988581,508693.342848674,514872.674781159,521150.341877654,527528.290140907,534008.512849982,540593.051976501,547283.999651397,554083.499685693,560993.749147838,568017,575155.560794527,582411.798435198,589788.140003962,597287.074658904,604911.155603548,612663.002131451,620545.301752463,628560.812398517,636712.364717943,645002.864460249
60,"PHL","Ilocos Sur",580654.373067403,587597.513618219,594719.322755466,602023.325742168,609513.221909296,617192.890497309,625066.396854415,633137.999010616,641412.154644794,649893.528461968,658587,667497.671887151,676630.878571324,685992.195544577,695587.449084267,705422.726541593,715504.38719868,725839.073726119,736433.72427037,747295.585201552,758432.224556334
61,"PHL","Iloilo",1456910.47657139,1488081.71049538,1520015.91396686,1552733.78024861,1586256.6259197,1620606.41188993,1655805.76520755,1691878.00169805,1728847.14946562,1766737.97329615,1805576,1845387.54473281,1886199.7383396,1928040.55576253,1970938.84556159,2014924.3605949,2060027.78990672,2106280.79188338,2153716.02872259,2202367.20228191,2252269.09136393
62,"PHL","Iloilo City",405240.137772358,407137.542809164,409043.83182756,410959.046423755,412883.228388778,414816.419709684,416758.662569602,418709.999349429,420670.472628696,422640.125185866,424619,426607.140251256,428604.5893222,430611.390798224,432627.588468825,434653.226328806,436688.348578675,438732.999626167,440787.224086562,442851.066784257,444924.57275359
63,"PHL","Isabela",1220345.97499809,1244294.1175299,1268855.78719752,1294048.33506131,1319889.69039439,1346398.38113148,1373593.55512499,1401495.00224218,1430123.17733407,1459499.22411709,1489645,1520583.10189572,1552336.89306046,1584930.53100149,1618388.99649489,1652738.1237639,1688004.6318626,1724216.15731367,1761401.28805782,1799589.59876277,1838811.68755338
64,"PHL","Kalinga",147803.659256381,151961.658981389,156357.002242147,161001.343955058,165907.007984626,171087.024259648,176555.168019553,182326.001309319,188414.916854494,194838.184448935,201613,208757.537382577,216291.003261588,224233.695052552,232607.062199215,241433.770956998,250737.772884465,260544.377250166,270880.327583706,281773.882603685,293254.901773804
65,"PHL","La Union",677321.584153161,683126.020956538,689071.891972534,695160.529995884,701393.341815179,707771.808304879,714297.484570994,720972.000145099,727797.059234739,734774.441018905,741906,749193.666401239,756639.446617259,764245.423713821,772013.757976458,779946.687509049,788046.528882944,796315.677833516,804756.610007942,813371.881761438,822164.131002559
66,"PHL","Laguna",2095499.21894158,2143727.72022252,2193709.59348269,2245540.35195031,2299322.74456246,2355167.41204448,2413193.60846275,2473529.99514212,2536315.51459102,2601700.35289832,2669847,2740931.41821918,2815144.33065255,2892692.64220482,2973801.00750841,3058713.56150552,3147695.83022349,3241036.84118235,3339051.45504065,3442082.94244784,3550505.83273269
67,"PHL","Lanao del Norte",413013.690104697,428281.74426157,444336.404067371,461227.283314653,479007.73358136,497735.163228816,517471.385840737,538283.000944694,560241.810140139,583425.272068959,607917,633807.306178701,661193.797506743,690182.02756572,720886.210504689,753430.002859224,787947.359977981,824583.474397119,863495.804243206,904855.200549008,948847.143261595
68,"PHL","Lanao Del sur",1511752.22162995,1432645.73985137,1359239.21253003,1291114.6013693,1227886.54441976,1169199.70881588,1114726.36507663,1064164.16394288,1017234.09838685,973678.634956818,933260,895758.607570791,860971.616978628,828711.608982561,798805.370586738,771092.779269125,745425.778263867,721667.435243226,699691.077404587,679379.49657021,660624.218454368
69,"PHL","Lapu-Lapu City (Opon)",191892.527717348,203806.002354477,216459.114327135,229897.783352842,244170.780033364,259329.902848714,275430.166141786,292529.999770889,310691.461159102,329980.460509556,350467,372225.427830792,395334.708043726,419878.707090702,445946.49819813,473632.684622011,503037.742977677,534268.387879383,567437.959223023,602666.833508688,640082.86070384
70,"PHL","Leyte",1375728.45490331,1393226.21069292,1411085.79006595,1429315.13197602,1447922.37486308,1466915.86192274,1486304.14652271,1506095.99777179,1526300.40624598,1546926.58987617,1567984,1589482.3275877,1611431.50964127,1633841.73577588,1656723.45498754,1680087.3826125,1703944.5074847,1728306.09929514,1753183.71616192,1778589.21241597,1804534.74660609
71,"PHL","Lucena City",214602.583028476,217587.58438581,220614.105434918,223682.723691213,226794.024703468,229948.60216486,233147.058026274,236390.002611841,239678.054734207,243011.84181458,246392,249819.174286647,253294.018641983,256817.196130307,260389.379038122,264011.249002773,267683.497143979,271406.824193479,275181.940630395,279009.566815886,282890.433131129
72,"PHL","Maguindanao",2079396.90648219,1906897.76619648,1750975.05230239,1610103.03297054,1482901.85665547,1368123.92805032,1264641.58716878,1171435.9695211,1087586.93704181,1012263.98003422,944718,884273.891937603,830323.852601912,782321.348394888,739775.683072894,702247.111386279,669342.450150723,640711.143165773,616041.74086406,595058.759666611,577519.889756597
73,"PHL","Mandaue City",290716.85183041,294542.48840844,298418.46776898,302345.45238831,306324.11346206,310355.13101686,314439.194028,318577.00053881,322769.25777629,327016.68227542,331320,335679.94646686,340097.26687196,344572.7162173,349107.05944035,353701.07154455,358355.5377319,363071.25353715,367849.02496414,372689.66862202,377594.01186708
74,"PHL","Marinduque",237218.316431794,235833.35519093,234551.789525784,233371.840740397,232291.827222472,231310.162581928,230425.35388622,229635.999990507,228940.789960947,228338.501589693,227828,227408.236339248,227078.246559415,226837.150283406,226684.149755357,226618.528874772,226639.652312961,226746.964710789,226939.989956508,227218.330543911,227581.667009214
75,"PHL","Masbate",641194.703892213,657531.802374344,674459.481643324,692004.375768543,710194.505318389,729059.356283446,748629.963751639,768939.000628177,790020.871718316,811911.813508367,834650,858275.654978409,882831.171119472,908361.236363257,934912.968014965,962536.055056677,991282.909190985,1021208.82516635,1052372.15097243,1084834.46852911,1118660.78553723
76,"PHL","Misamis Occidental",458885.427167238,468404.896352036,478205.156707771,488293.37648468,498677.025996128,509363.887697393,520362.066798805,531680.002438577,543326.479437003,555310.640657358,567642,580330.456055273,593386.306447016,606820.262894532,620643.467026627,634867.506981552,649504.43482855,664566.784847148,680067.592706883,696020.41558528,712439.353272337
77,"PHL","Misamis Oriental",621122.431635016,637561.654466131,654566.049205445,672157.998687875,690360.884212971,709199.134796158,728698.279068493,748884.999979866,769787.192466904,791434.024257964,813856,837085.028898938,861154.496082774,886099.33790278,911956.121410649,938763.12825299,966560.443250259,995390.047935635,1025295.91935232,1056324.13442252,1088522.98022552
78,"PHL","Mountain Province",139144.852925185,140250.2293168,141434.504372837,142700.94064984,144053.005866113,145494.385506459,147028.996235228,148661.000169312,150394.820066731,152235.155488739,154187,156255.659470348,158446.77155262,160766.326409314,163220.688769979,165816.62140447,168561.31010319,171462.390260912,174527.975168374,177766.686120908,181187.684460715
79,"PHL","Negros Occidental",2313236.21016646,2321123.20998046,2329096.20493235,2337155.68782419,2345302.1698732,2353536.18073326,2361858.26852733,2370268.99987976,2378768.95996101,2387358.75253113,2396039,2404810.34347962,2413673.44285517,2422628.97685323,2431677.64312215,2440820.15831274,2450057.25816884,2459389.69762498,2468818.25090246,2478343.71162115,2487966.89291216
80,"PHL","Negros Oriental",1117780.63084954,1133007.63529412,1148577.07328715,1164498.44449465,1180781.54927751,1197436.49911493,1214473.72740961,1231904.00069808,1249738.43027169,1267988.48423282,1286666,1305783.19727683,1325352.69150747,1345387.50783438,1365901.09557978,1386907.34326895,1408420.59422116,1430455.66272437,1453027.85082242,1476152.96573361,1499847.33793119
81,"PHL","Northern Samar",470055.664441699,480519.735242242,491274.519539865,502329.64565875,513695.100818543,525381.245515179,537398.82850085,549759.002393635,562473.339939114,575553.8509574,589013,602863.724750296,617119.455198294,631794.133624617,646902.235426034,662458.790821907,678479.407476971,694980.294082528,711978.284935657,729490.865560213,747536.199416303
82,"PHL","Nueva Ecija",1617828.33238295,1647390.6286668,1677826.59342686,1709156.7296892,1741402.21299441,1774584.91079253,1808727.40251239,1843853.00033104,1879985.77066825,1917150.55642598,1955373,1994679.5670941,2035097.57135478,2076655.1998633,2119381.53950779,2163306.60427104,2208461.3634594,2254877.77091046,2302588.79520951,2351628.45095138,2402031.83108161
83,"PHL","NuevaVizcaya",349421.783985328,355830.87870362,362401.074812071,369137.023983873,376043.534616356,383125.577926262,390388.294311551,397836.999990864,405477.193934946,413314.565103172,421355,429604.590566681,438069.642423995,446756.683482048,455672.472937545,464824.010672637,474218.547079792,483863.593328524,493766.932098889,503936.628802355,514381.043314691
84,"PHL","Occidental Mindoro",369278.463813545,375128.870476591,381539.138129287,388506.852900294,396030.997730243,404111.913133364,412751.262584006,421952.002320626,431718.355378316,442055.789675646,452971,464471.893745802,476567.580282091,489268.36383017,502585.739750667,516532.394151557,531122.206736096,546370.25682723,562292.832507425,578907.442834161,596232.833088869
85,"PHL","Olongapo City",242145.20749016,239962.00544514,237798.48733799,235654.47569636,233529.79464824,231424.26990757,229337.72875933,227270.00004555,225220.91415195,223190.30299342,221178,219183.84010374,217207.65972459,215249.29675791,213308.59056073,211385.38193753,209479.51312864,207590.82779755,205719.17101573,203864.38925274,202026.33036194
