"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"PHL","Negros Occidental_Sagay City",139978.11468788,140054.11725116,140130.16108108,140206.24619963,140282.37262932,140358.54039268,140434.74951214,140511.0000102,140587.29190915,140663.62523157,140740,140816.41623676,140892.87396481,140969.37320629,141045.91398366,141122.49631955,141199.12023693,141275.78575782,141352.49290516,141429.24170133,141506.03216918
2,"PHL","Cebu_Tabogon",29553.195330385,29883.190775689,30216.87100001,30554.277148166,30895.450824344,31240.434097341,31589.269505707,31942.000062962,32298.669262947,32659.321085098,33024,33392.750974777,33765.619478664,34142.651488636,34523.893494984,34909.39250723,35299.196059659,35693.352217511,36091.909582525,36494.917299375,36902.425061236
3,"PHL","Iloilo_Barotac Nuevo",44433.445119605,45126.131172733,45829.615712646,46544.067080075,47269.656240137,48006.556823203,48754.945166282,49515.000355524,50286.904268813,51070.841619336,51867,52675.569927935,53496.744890467,54330.721391173,55177.698996983,56037.880386001,56911.471395795,57798.681072962,58699.721722943,59614.808960747,60544.161762824
4,"PHL","Leyte_Mayorga",11940.000404356,12190.39872769,12446.048250203,12707.059096819,12973.543701893,13245.616857731,13523.395763955,13807.000078053,14096.551966905,14392.176159347,14694,15002.153504068,15316.769413323,15637.98325336,15965.93339193,16300.76109848,16642.610605215,16991.629168865,17347.967134573,17711.778000303,18083.21848307
5,"PHL","Leyte_La Paz",17569.886334421,17720.271183722,17871.943212834,18024.91343902,18179.19297387,18334.793024082,18491.724892265,18649.999977725,18809.629777414,18970.62588666,19133,19296.763912131,19461.929518644,19628.508817015,19796.513907335,19965.956993288,20136.850383062,20309.206490134,20483.037834253,20658.357042321,20835.17684931
6,"PHL","Iloilo_Alimodian",27171.401025035,28059.854968955,28977.359693488,29924.865104791,30903.352169156,31913.833928602,32957.356549802,34035.00040706,35147.881200906,36297.15111321,37484,38709.656623413,39975.389923763,41282.510333347,42632.371133189,44026.369853984,45465.949723165,46952.601158944,48487.863313395,50073.325665975,51710.62966925
7,"PHL","Antique_Patnongon",30624.397931599,31045.16622905,31471.715732671,31904.12587427,32342.477176854,32786.851269903,33237.33090441,33693.99996829,34156.943502106,34626.247714859,35102,35584.288951727,36073.204381524,36568.837334821,37071.280108019,37580.626265588,38096.970657589,38620.409437192,39151.040078849,39688.961396129,40234.273560306
8,"PHL","Negros Occidental_City of Victorias",87799.990500707,87849.764283148,87899.566282353,87949.396514296,87999.254994951,88049.141740403,88099.056766626,88149.000089613,88198.971725496,88248.971690255,88299,88349.056670777,88399.141718623,88449.255159728,88499.397010077,88549.567285831,88599.766003088,88649.993178008,88700.248826651,88750.532965228,88800.845609859
9,"PHL","Iloilo_Maasin",27367.666058563,28054.74489333,28759.073183141,29481.083984112,30221.221224484,30979.939977461,31757.706741195,32554.999725413,33372.309145564,34210.137524225,35069,35949.424644372,36851.952786252,37777.139344895,38725.553171139,39697.777397055,40694.409794531,41716.06314282,42763.3656053,43836.961115713,44937.50977407
10,"PHL","Iloilo_Cabatuan",42464.404698132,43573.184978543,44710.916417449,45878.354953188,47076.276262382,48305.476275076,49566.771703835,50861.00058609,52189.022841246,53551.720841857,54950,56384.789368681,57857.04225934,59367.736875123,60917.876960841,62508.492469987,64140.640248844,65815.404738929,67533.898697359,69297.263936232,71106.672081364
