"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"VIR","St. Croix Island_Southwest subdistrict",7703.20379052,7682.43319267,7661.71859979,7641.05986089,7620.45682534,7599.90934296,7579.41726396,7558.98043895,7538.59871894,7518.27195535,7498,7477.78270511,7457.61992328,7437.51150755,7417.4573113,7397.45718836,7377.51099292,7357.61857956,7337.77980328,7317.99451945,7298.26258384
2,"VIR","St. Croix Island_Southcentral subdistrict",8121.7679634,8114.46166069,8107.16193069,8099.8687675,8092.58216519,8085.30211788,8078.02861967,8070.76166465,8063.50124696,8056.2473607,8049,8041.75915899,8034.52483181,8027.29701259,8020.07569548,8012.86087464,8005.65254421,7998.45069836,7991.25533126,7984.06643707,7976.88400998
3,"VIR","St. Croix Island_Sion Farm subdistrict",13560.7568869,13503.9211486,13447.3236198,13390.9633021,13334.8392014,13278.9503275,13223.2956946,13167.8743211,13112.6852291,13057.7274452,13003,12948.501928,12894.2322679,12840.1900624,12786.3743581,12732.7842058,12679.4186602,12626.2767798,12573.3576272,12520.6602689,12468.1837755
4,"VIR","St. Croix Island_Northwest subdistrict",4916.78829296,4911.38279943,4905.98324868,4900.58963416,4895.20194937,4889.82018776,4884.44434284,4879.0744081,4873.71037704,4868.35224317,4863,4857.65364107,4852.31315989,4846.97855002,4841.64980499,4836.32691836,4831.00988368,4825.69869453,4820.39334447,4815.09382709,4809.80013597
5,"VIR","St. Croix Island_Northcentral subdistrict",5759.36544775,5675.88956698,5593.62358038,5512.54995182,5432.65139933,5353.91089144,5276.31164352,5199.83711422,5124.47100195,5050.19724137,4977,4904.86367485,4833.77288906,4763.71248865,4694.66753929,4626.62332308,4559.56533546,4493.47928209,4428.35107584,4364.16683371,4300.91287395
6,"VIR","St. Croix Island_Frederiksted subdistrict",3767.81275526,3693.94377925,3621.52302426,3550.52209752,3480.91316293,3412.66893011,3345.7626437,3280.16807292,3215.85950123,3152.81171628,3091,3030.40011894,2970.98831474,2912.74129483,2855.63622332,2799.650712,2744.76281159,2690.95100314,2638.19418957,2586.47168743,2535.76321877
7,"VIR","St. Croix Island_East End subdistrict",2340.37638788,2351.40204674,2362.47964817,2373.60943687,2384.7916587,2396.02656067,2407.31439097,2418.65539894,2430.0498351,2441.49795115,2453,2464.55623571,2476.16691357,2487.83229006,2499.55262286,2511.32817088,2523.15919424,2535.04595428,2546.9887136,2558.98773599,2571.04328653
8,"VIR","St. Croix Island_Christiansted subdistrict",2864.69468444,2839.87994099,2815.28014941,2790.89344774,2766.71799014,2742.75194674,2718.99350355,2695.44086229,2672.09224024,2648.94587013,2626,2603.25289307,2580.70282761,2558.34809677,2536.18700853,2514.21788551,2492.43906484,2470.84889807,2449.44575105,2428.22800375,2407.19405019
9,"VIR","St. Croix Island_Anna's Hope Village subdistrict",4193.31749725,4177.8308904,4162.40147812,4147.02904917,4131.71339312,4116.45430029,4101.25156179,4086.10496948,4071.01431601,4055.9793948,4041,4026.07592656,4011.20697016,3996.39292724,3981.63359501,3966.9287714,3952.27825511,3937.68184557,3923.13934296,3908.65054819,3894.2152629
10,"VIR","St. John Island_Central subdistrict",746.212971773,749.428596298,752.658077781,755.901475934,759.158850728,762.430262392,765.715771414,769.015438543,772.32932479,775.65749143,779,782.356912303,785.728290409,789.114196654,792.514693644,795.929844254,799.359711631,802.804359192,806.26385063,809.738249911,813.227621276
11,"VIR","St. Thomas Island_West End subdistrict",2058.38601984,2075.95687229,2093.67771355,2111.54982395,2129.57449476,2147.75302827,2166.08673789,2184.57694823,2203.22499523,2222.03222621,2241,2260.12968703,2279.42266944,2298.88034114,2318.50410796,2338.29538773,2358.25561038,2378.38621805,2398.68866517,2419.1644186,2439.81495774
12,"VIR","St. Thomas Island_Southside subdistrict",5465.38145669,5459.91880675,5454.46161674,5449.00988118,5443.56359464,5438.12275166,5432.68734681,5427.25737464,5421.83282973,5416.41370666,5411,5405.59170434,5400.18881428,5394.7913244,5389.39922932,5384.01252363,5378.63120196,5373.25525893,5367.88468914,5362.51948725,5357.15964787
13,"VIR","St. Thomas Island_Northside subdistrict",8710.01164508,8835.45962626,8962.71440135,9091.80199312,9222.74879914,9355.58159718,9490.32755068,9627.01421431,9765.6695396,9906.32188067,10049,10193.7330743,10340.5507006,10489.4829022,10640.5601346,10793.8132922,10949.2737143,11106.9731915,11266.9439723,11429.2187698,11593.830768
14,"VIR","St. John Island_East End subdistrict",59.0170057937,58.1616170215,57.3186262004,56.4878536353,55.6691222354,54.8622574771,54.0670873658,53.2834424001,52.5111555353,51.7500621478,51,50.2608092058,49.5323321965,48.8144136872,48.1069006437,47.4096422497,46.7224898751,46.0452970438,45.3779194028,44.7202146914,44.0720427107
15,"VIR","St. John Island_Cruz Bay subdistrict",2744.15042852,2740.31130607,2736.47755463,2732.64916668,2728.82613473,2725.00845128,2721.19610885,2717.38909996,2713.58741716,2709.79105298,2706,2702.21425078,2698.4337979,2694.65863394,2690.88875153,2687.12414325,2683.36480173,2679.61071962,2675.86188954,2672.11830415,2668.37995611
16,"VIR","St. John Island_Coral Bay subdistrict",648.750986404,647.260573734,645.773585074,644.290012558,642.809848337,641.333084583,639.859713482,638.38972724,636.923118082,635.459878249,634,632.543475613,631.090297382,629.640457621,628.193948659,626.750762845,625.310892544,623.87433014,622.441068032,621.011098639,619.584414396
17,"VIR","St. Thomas Island_Water Island subdistrict",160.935987238,162.927723885,164.944110177,166.985451176,169.05205572,171.144236471,173.262309959,175.406596629,177.577420897,179.77511119,182,184.252423936,186.53272377,188.841244494,191.178335369,193.544349976,195.939646275,198.364586656,200.819537991,203.304871695,205.820963778
18,"VIR","St. Thomas Island_East End subdistrict",7672.08779599,7742.2224264,7812.99819472,7884.42096195,7956.49664263,8029.2312054,8102.63067345,8176.70112503,8251.44869395,8326.87957012,8403,8479.81628717,8557.33479283,8635.56193633,8714.50419571,8794.16810822,8874.56027087,8955.687341,9037.55603677,9120.17313778,9203.54548561
19,"VIR","St. Thomas Island_Charlotte Amalie subdistrict",18910.988927,18867.5436328,18824.1981479,18780.952243,18737.8056895,18694.7582589,18651.8097237,18608.9598567,18566.208431,18523.5552207,18481,18438.5425438,18396.1826276,18353.9200273,18311.7545192,18269.6858804,18227.7138882,18185.8383207,18144.0589563,18102.375574,18060.7879534
20,"VIR","St. Thomas Island_Tutu subdistrict",8196.66469476,8052.86015634,7911.57856427,7772.77565529,7636.40794269,7502.43270273,7370.8079612,7241.49248031,7114.44574577,6989.62795406,6867,6746.52346447,6628.16060239,6511.8743309,6397.62821773,6285.38646976,6175.11392187,6066.77602587,5960.3388397,5855.76901678,5753.03379558
