"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"GLP","Pointe-a-Pitre_Les Abymes",62571.7508463,62145.2204717,61721.5976099,61300.8624412,60882.9952813,60467.97658,60055.7869201,59646.4070172,59239.817718,58836,58434.9349702,58036.6038646,57640.9880468,57248.0690076,56857.8283641,56470.2478586,56085.3093577,55702.9948518,55323.2864541,54946.1663995,54571.6170443
2,"GLP","Pointe-a-Pitre_Anse-Bertrand",4986.89448494,4947.10406539,4907.63113352,4868.47315608,4829.62762004,4791.09203245,4752.86392023,4714.94083002,4677.32032806,4640,4602.97745075,4566.25030434,4529.81620374,4493.67281074,4457.8178058,4422.24888785,4386.96377422,4351.96020043,4317.23592008,4282.78870467,4248.61634352
3,"GLP","Basse-Terre_Baie-Mahault",23896.8544499,24438.7952018,24993.0262649,25559.8263629,26139.4805407,26732.2803072,27338.5237824,27958.5158473,28592.5682968,29240.999997,29904.1370453,30582.3129345,31275.8687203,31985.1531931,32710.5230532,33452.3430904,34210.9863673,34986.8344068,35780.2773841,36591.7143232,37421.5532969
4,"GLP","Basse-Terre_Baillif",5767.11353126,5717.66039816,5668.63132684,5620.02268094,5571.83085532,5524.05227573,5476.68339857,5429.72071064,5383.16072886,5337,5291.23510047,5245.86263602,5200.87924152,5156.28158067,5112.0663458,5068.23025761,5024.77006489,4981.68254434,4938.96450029,4896.61276446,4854.62419575
5,"GLP","Basse-Terre_Basse-Terre",12327.8763775,12278.8966628,12230.1115486,12181.520262,12133.1220327,12084.9160937,12036.9016811,11989.0780339,11941.4443942,11894.000007,11846.7441205,11799.6759856,11752.7948565,11706.0999902,11659.5906466,11613.2660886,11567.1255821,11521.1683958,11475.3938014,11429.8010733,11384.3894891
6,"GLP","Basse-Terre_Bouillante",7341.6040672,7367.28576309,7393.05729623,7418.91898088,7444.8711324,7470.91406724,7497.04810299,7523.27355831,7549.59075301,7576.000008,7602.50164531,7629.09598812,7655.7833607,7682.56408849,7709.43849806,7736.40691712,7763.46967451,7790.62710025,7817.87952549,7845.22728256,7872.67070493
7,"GLP","Basse-Terre_Capesterre-Belle-Eau",19548.9140227,19498.9718055,19449.1571773,19399.469812,19349.9093846,19300.4755707,19251.1680469,19201.9864906,19152.93058,19103.999994,19055.1944125,19006.5135161,18957.9569863,18909.5245054,18861.2157565,18813.0304234,18764.9681909,18717.0287444,18669.2117704,18621.5169558,18573.9439887
8,"GLP","Pointe-a-Pitre_Capesterre-de-Marie-Galante",3547.27958711,3531.64227375,3516.07389366,3500.57414296,3485.14271912,3469.77932093,3454.48364852,3439.25540333,3424.09428813,3409.000007,3393.97226531,3379.01076974,3364.11522825,3349.28535012,3334.52084587,3319.82142732,3305.18680756,3290.61670093,3276.11082306,3261.66889079,3247.29062224
9,"GLP","Basse-Terre_Gourbeyre",7672.1519817,7712.49813509,7753.05645999,7793.82807217,7834.81409326,7876.01565078,7917.4338782,7959.06991493,8000.92490639,8043.000004,8085.29636526,8127.81515375,8170.55753916,8213.52469734,8256.71781032,8300.13806634,8343.7866599,8387.66479178,8431.77366907,8476.1145052,8520.68852
10,"GLP","Pointe-a-Pitre_La Desirade",1617.15717398,1613.3258231,1609.50354942,1605.69033142,1601.88614766,1598.09097673,1594.30479727,1590.52758799,1586.75932764,1582.999995,1579.24956893,1575.50802833,1571.77535215,1568.05151938,1564.33650908,1560.63030033,1556.9328723,1553.24420417,1549.56427519,1545.89306466,1542.23055192
