ISO_number,ISO2,ISO3,name_english,name_ISO,continent CODE,subContinent Code,continent NAME,subContinent NAME,Data source
4,AF,AFG,Afghanistan,AFGHANISTAN,142,34,Asia,Southern Asia,WorldPop
51,AM,ARM,Armenia,ARMENIA,142,145,Asia,Western Asia,WorldPop
31,AZ,AZE,Azerbaijan,AZERBAIJAN,142,145,Asia,Western Asia,GPWv4
48,BH,BHR,Bahrain,BAHRAIN,142,145,Asia,Western Asia,GPWv4
50,BD,BGD,Bangladesh,BANGLADESH,142,34,Asia,Southern Asia,WorldPop
64,BT,BTN,Bhutan,BHUTAN,142,34,Asia,Southern Asia,WorldPop
96,BN,BRN,Brunei,BRUNEI DARUSSALAM,142,35,Asia,South-Eastern Asia,WorldPop
116,KH,KHM,Cambodia,CAMBODIA,142,35,Asia,South-Eastern Asia,WorldPop
156,CN,CHN,China,CHINA,142,30,Asia,Eastern Asia,WorldPop
196,CY,CYP,Cyprus,CYPRUS,142,145,Asia,Western Asia,GPWv4
626,TL,TLS,East Timor,TIMOR-LESTE,142,35,Asia,South-Eastern Asia,WorldPop
268,GE,GEO,Georgia,GEORGIA,142,145,Asia,Western Asia,WorldPop
344,HK,HKG,Hong Kong,HONG KONG,142,30,Asia,Eastern Asia,GPWv4
356,IN,IND,India,INDIA,142,34,Asia,Southern Asia,WorldPop
360,ID,IDN,Indonesia,INDONESIA,142,35,Asia,South-Eastern Asia,WorldPop
364,IR,IRN,Iran,"IRAN, ISLAMIC REPUBLIC OF",142,34,Asia,Southern Asia,GPWv4
368,IQ,IRQ,Iraq,IRAQ,142,145,Asia,Western Asia,WorldPop
376,IL,ISR,Israel,ISRAEL,142,145,Asia,Western Asia,GPWv4
392,JP,JPN,Japan,JAPAN,142,30,Asia,Eastern Asia,WorldPop
400,JO,JOR,Jordan,JORDAN,142,145,Asia,Western Asia,GPWv4
398,KZ,KAZ,Kazakhstan,KAZAKHSTAN,142,143,Asia,Central Asia,WorldPop
414,KW,KWT,Kuwait,KUWAIT,142,145,Asia,Western Asia,GPWv4
417,KG,KGZ,Kyrgyzstan,KYRGYZSTAN,142,143,Asia,Central Asia,WorldPop
418,LA,LAO,Laos,LAO PEOPLE'S DEMOCRATIC REPUBLIC,142,35,Asia,South-Eastern Asia,WorldPop
422,LB,LBN,Lebanon,LEBANON,142,145,Asia,Western Asia,GPWv4
446,MO,MAC,Macao,MACAO,142,30,Asia,Eastern Asia,GPWv4
458,MY,MYS,Malaysia,MALAYSIA,142,35,Asia,South-Eastern Asia,WorldPop
462,MV,MDV,Maldives,MALDIVES,142,34,Asia,Southern Asia,WorldPop
496,MN,MNG,Mongolia,MONGOLIA,142,30,Asia,Eastern Asia,WorldPop
104,MM,MMR,Myanmar,MYANMAR,142,35,Asia,South-Eastern Asia,WorldPop
524,NP,NPL,Nepal,NEPAL,142,34,Asia,Southern Asia,WorldPop
408,KP,PRK,North Korea,"KOREA, DEMOCRATIC PEOPLE'S REPUBLIC OF",142,30,Asia,Eastern Asia,WorldPop
512,OM,OMN,Oman,OMAN,142,145,Asia,Western Asia,WorldPop
586,PK,PAK,Pakistan,PAKISTAN,142,34,Asia,Southern Asia,WorldPop
275,PS,PSE,Palestina,"PALESTINIAN TERRITORY, OCCUPIED",142,145,Asia,Western Asia,WorldPop
608,PH,PHL,Philippines,PHILIPPINES,142,35,Asia,South-Eastern Asia,WorldPop
634,QA,QAT,Qatar,QATAR,142,145,Asia,Western Asia,GPWv4
682,SA,SAU,Saudi Arabia,SAUDI ARABIA,142,145,Asia,Western Asia,WorldPop
702,SG,SGP,Singapore,SINGAPORE,142,35,Asia,South-Eastern Asia,WorldPop
410,KR,KOR,South Korea,"KOREA, REPUBLIC OF",142,30,Asia,Eastern Asia,WorldPop
144,LK,LKA,Sri Lanka,SRI LANKA,142,34,Asia,Southern Asia,WorldPop
760,SY,SYR,Syria,SYRIAN ARAB REPUBLIC,142,145,Asia,Western Asia,WorldPop
158,TW,TWN,Taiwan,"TAIWAN, PROVINCE OF CHINA",142,30,Asia,Eastern Asia,WorldPop
762,TJ,TJK,Tajikistan,TAJIKISTAN,142,143,Asia,Central Asia,WorldPop
764,TH,THA,Thailand,THAILAND,142,35,Asia,South-Eastern Asia,WorldPop
792,TR,TUR,Turkey,TURKEY,142,145,Asia,Western Asia,GPWv4
795,TM,TKM,Turkmenistan,TURKMENISTAN,142,143,Asia,Central Asia,GPWv4
784,AE,ARE,United Arab Emirates,UNITED ARAB EMIRATES,142,145,Asia,Western Asia,GPWv4
860,UZ,UZB,Uzbekistan,UZBEKISTAN,142,143,Asia,Central Asia,GPWv4
704,VN,VNM,Vietnam,VIET NAM,142,35,Asia,South-Eastern Asia,WorldPop
887,YE,YEM,Yemen,YEMEN,142,145,Asia,Western Asia,WorldPop
