"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"GBR","Northern Ireland_Aldergrove",47968.274109329,48367.878034564,48785.084174228,49220.424281054,49674.453573042,50147.751722586,50640.923890208,51154.601804341,51689.444889802,52246.141446871,52825.409882965,53428,54054.69433919,54706.309586311,55383.698040248,56087.749147069,56819.391103378,57579.592531556,58369.364230219,59189.761003579,60041.883572605
2,"GBR","Northern Ireland_Ards",72831.246884594,73252.320009857,73683.862901087,74126.100212678,74579.26256224,75043.586690167,75519.315623442,76006.698844123,76505.99246247,77017.459394826,77541.369546574,78078,78627.635207571,79190.567190415,79767.095742501,80357.528640334,80962.181858583,81581.379791725,82215.455481841,82864.750852742,83529.616950671
3,"GBR","Northern Ireland_Armagh",53807.33709638,54262.907955699,54727.578267558,55201.469449653,55684.70553114,56177.41319053,56679.72179414,57191.763435731,57713.672976771,58245.588087729,58787.649290226,59340,59902.786571127,60476.158340762,61060.267675194,61655.270016644,62261.323931209,62878.591157737,63507.236657761,64147.42866647,64799.338744689
4,"GBR","Northern Ireland_Ballymena",58141.11246082,58608.41861569,59088.665314395,59582.140565758,60089.141826316,60609.976314505,61144.961336611,61694.424624902,62258.704688254,62838.151175863,63433.125254508,64044,64671.160803093,65315.005790706,65975.946262878,66654.407146069,67350.82746353,68065.660823247,68799.375924394,69552.457082597,70325.404775207
5,"GBR","Northern Ireland_Belfast",277185.440610253,277396.104721988,277632.43933666,277894.708729088,278183.18567094,278498.151596483,278840.028414757,279208.984886547,279605.329481512,280029.380040857,280481.46396672,280962.054865516,281471.364615243,282009.750494033,282577.580148701,283175.231810172,283803.235824461,284461.852258888,285151.492455011,285872.579257781,286625.547260414
6,"GBR","Northern Ireland_Ballymoney",26507.720151111,26892.363413847,27285.195047506,27686.415242097,28096.229468672,28514.848625476,28942.489188134,29379.373364199,29825.729252092,30281.791004583,30747.798996963,31224,31710.647357907,32208.001171346,32716.3284857,33235.903484792,33767.007690079,34309.930165624,34864.967729018,35432.425168182,36012.615464602
7,"GBR","Northern Ireland_Banbridge",40782.891462082,41395.725567005,42022.357970573,42663.110492843,43318.31348101,43988.306046257,44673.436307545,45374.061642485,46090.548945573,46823.274894094,47572.626221673,48339,49122.803928775,49924.456634269,50744.387976494,51583.03936572,52440.864088091,53318.327640982,54215.908078268,55134.096365724,56073.396747148
8,"GBR","Northern Ireland_Craigavon",79672.182253297,80671.348900689,81709.238322064,82787.133446063,83906.370098314,85068.339259979,86274.489429594,87526.329093099,88825.429307278,90173.426401643,91572.024804648,93023,94528.20161911,96089.55667633,97709.072953643,99388.842541693,101131.045545141,102937.953959349,104811.935727325,106755.458984975,108771.096503947
9,"GBR","Northern Ireland_Newry and Mourne",85956.901527632,87055.303134477,88177.790018542,89325.021429064,90497.677427282,91696.459608751,92922.091852587,94175.321098488,95456.918152619,96767.678523735,98108.423290244,99480,100883.283603651,102319.177423048,103788.61415607,105292.556919364,106832.000330269,108407.97162971,110021.53184771,111673.77701265,113365.839406998
10,"GBR","England_SOUTH WEST",4894037.0192004,4928434.01457582,4963122.96141569,4998106.66970314,5033387.97939632,5068969.76077448,5104854.91478939,5141046.37342178,5177547.10003977,5214360.0897643,5251488.36983852,5288935,5326703.07285982,5364795.71428507,5403216.08378607,5441967.37490941,5481052.81563452,5520475.66877603,5560239.23239114,5600346.84019109,5640801.8619593
11,"GBR","England_NORTH WEST",6699677.98202882,6729763.99479324,6760220.6636583,6791054.73713923,6822273.11965828,6853882.87536217,6885891.2363449,6918305.59377685,6951133.51484646,6984382.7427122,7018061.20081966,7052177.00179024,7086738.4386158,7121754.00259746,7157232.38369564,7193182.4754139,7229613.38442611,7266534.42189039,7303955.12246967,7341885.24514972,7380334.77876273
12,"GBR","England_YORKSHIRE AND THE HUMBER",4934193.54061278,4964832.99175951,4995694.33769098,5026779.37245113,5058089.9058345,5089627.76353389,5121394.78728813,5153392.83503274,5185623.7810503,5218089.51612394,5250791.94769123,5283733,5316914.61426585,5350338.74883035,5384007.37932235,5417922.49881946,5452086.11801107,5486500.26536435,5521166.98729047,5556088.34831327,5591266.43123873
13,"GBR","Northern Ireland_Carrickfergus",37539.328964398,37664.690411499,37793.466620945,37925.703407941,38061.447543559,38200.746772253,38343.649829645,38490.206460753,38640.46743852,38794.484582707,38952.310779284,39114,39279.607322585,39449.188951129,39622.802237018,39800.505700198,39982.359050978,40168.423212097,40358.760341376,40553.433854721,40752.508449766
14,"GBR","Northern Ireland_Castlereagh",66423.388449924,66490.292306232,66558.669655284,66628.530163021,66699.883591601,66772.739800272,66847.108746209,66923.000485377,67000.425173422,67079.393066432,67159.914522015,67242,67325.660063437,67410.905379447,67497.74672024,67586.194963889,67676.261095362,67767.956207469,67861.29150177,67956.278289516,68052.927992676
15,"GBR","Northern Ireland_Coleraine",56078.099650665,56316.987317774,56562.321436067,56814.139313863,57072.479536601,57337.381974962,57608.887793165,57887.039457709,58171.880746367,58463.456757365,58761.813919092,59067,59379.064118749,59698.056754804,60024.029759347,60357.03636628,60697.131203965,61044.370306926,61398.811127974,61760.512550799,62129.534902812
16,"GBR","Northern Ireland_Cookstown",32179.070744839,32578.931774768,32986.306598408,33401.323965026,33824.115434056,34254.815434915,34693.561328199,35140.49346825,35595.755267339,36059.493261329,36531.857176815,37013,37503.078047141,38002.251036621,38510.682162844,39028.538171804,39555.989438455,40093.210046011,40640.37786707,41197.674646545,41765.286086881
17,"GBR","England_WEST MIDLANDS",5235195.21496528,5267308.00465828,5299658.63339154,5332249.06545605,5365081.28261715,5398157.28427716,5431479.0876439,5465048.72789775,5498868.25836204,5532939.75067373,5567265.29495751,5601847,5636686.99342676,5671787.42188057,5707150.45120172,5742778.26661019,5778673.07288892,5814837.09456978,5851272.57612144,5887981.78213798,5924966.99753104
18,"GBR","Northern Ireland_Derry",104951.663215323,105060.060371457,105197.757000251,105365.397310901,105563.668747056,105793.303895657,106055.082506841,106349.833630904,106678.437878071,107041.829807962,107441.000455402,107877,108350.940586878,108863.999307021,109417.421345422,110012.523306277,110650.696724752,111333.411775306,112062.221187306,112838.764378957,113664.771821804
19,"GBR","Northern Ireland_Down",63291.92439395,63830.853290288,64378.654761296,64935.462671924,65501.413189449,66076.644823178,66661.298464624,67255.517428836,67859.44749617,68473.236954843,69097.036644441,69731,70375.283097002,71030.044697156,71695.446295094,72371.65216572,73058.82941258,73757.14801711,74466.780888701,75187.903915661,75920.696017219
20,"GBR","Northern Ireland_Lisburn",107783.778912292,108688.511426948,109633.105388665,110618.863844459,111647.151518654,112719.397746004,113837.099555992,115001.824915923,116215.21614122,117478.993481473,118794.958892028,120165,121591.094275822,123075.313420459,124619.827979836,126226.912198835,127898.949126778,129638.435988229,131447.989832934,133330.353479621,135288.401769088
21,"GBR","Northern Ireland_Dungannon",46852.589734474,47740.583155818,48649.33810827,49579.369753124,50531.206662385,51505.391179358,52502.479789107,53523.04349925,54567.66823119,55636.955222168,56731.521438469,57852,58999.040616698,60173.310036958,61375.492508476,62606.290251965,63866.423947879,65156.633236803,66477.67723355,67830.335055731,69215.4063669
22,"GBR","Northern Ireland_Larne",30757.417433215,30832.806346056,30918.209427643,31013.857174465,31119.993014434,31236.873773393,31364.770163656,31503.967295168,31654.765210368,31817.479443711,31992.44160677,32180,32380.520252332,32594.385989648,32821.999533275,33063.782629983,33320.177214463,33591.6462059508,33878.6743400634,34181.7690377553,34501.4613125126
23,"GBR","Northern Ireland_Magherafelt",39292.465072096,39774.894457504,40264.893323952,40762.592914531,41268.12693327,41781.631593893,42303.245669661,42833.110544186,43371.370263316,43918.171588071,44473.664048737,45038,45611.334677281,46193.826254239,46785.635901416,47386.927846152,47997.869433749,48618.63118986,49249.386884213,49890.313595656,50541.591778577
24,"GBR","Northern Ireland_Fermanagh",57132.503141943,57522.184957014,57918.561263792,58321.735665203,58731.813845029,59148.903607469,59573.114917567,60004.559942619,60443.353094231,60889.611071401,61343.452904489,61805,62274.376186376,62751.707760792,63237.123536767,63730.754892898,64232.735822645,64743.202984851,65262.29575582,65790.156281884,66326.929533615
25,"GBR","England_EAST",5344664.65851862,5388140.0032698,5432038.88622681,5476365.90581442,5521125.7146669,5566323.0203096,5611962.58584695,5658049.2306623,5704587.83112464,5751583.32130623,5799040.6937088,5846965,5895361.35175881,5944234.92123143,5993590.94209714,6043434.7102437,6093771.58455382,6144606.98770133,6195946.40695862,6247795.39501426,6300159.57080121
26,"GBR","Northern Ireland_Limavady",32349.660269799,32419.156566007,32496.074162054,32580.488015845,32672.477050406,32772.124221298,32879.516586807,32994.745380899,33117.90608902,33249.09852692,33388.426922363,33536,33691.931069355,33856.338115966,34029.343895967,34211.076033815,34401.667123737,34601.25483452,34809.982017941,35027.996821065,35255.452802152
27,"GBR","England_SOUTH EAST",7940337.08155296,8000645.00148305,8061499.13014121,8122905.28720386,8184869.3638883,8247397.3239428,8310495.20464963,8374169.11784642,8438425.25095661,8503269.86804352,8568709.31087341,8634750,8701398.43586185,8768661.19989802,8836544.95568053,8905056.45006397,8974202.51435266,9043990.06548622,9114426.10724082,9185517.73145328,9257272.11925934
28,"GBR","Northern Ireland_Newtownabbey",79587.990114751,79995.722826917,80421.044250501,80864.502889158,81326.670251327,81808.14183617,82309.538162918,82831.505845678,83374.718715914,83939.878994192,84527.718514079,85139,85774.518401635,86435.10228737,87121.61529955,87834.957673916,88576.06782672,89345.924011778,90145.546051237,90975.997142927,91838.385747993
29,"GBR","Northern Ireland_Moyle",15832.847274003,15932.914866091,16035.008406854,16139.156893684,16245.389906048,16353.737616901,16464.230804316,16576.900863365,16691.779818298,16808.900334866,16928.295733063,17050,17174.047803148,17300.474503799,17429.31617088,17560.609594978,17694.39230275,17830.702571584,17969.57944459,18111.06274592,18255.193096403
30,"GBR","Northern Ireland_Omagh",47690.393278071,47947.929979835,48220.372521908,48507.774588132,48810.20212122,49127.733263313,49460.458309492,49808.479674494,50171.911871939,50550.881506504,50945.527278305,51356,51782.462626044,52225.090294188,52684.070379075,53159.602558206,53651.898889673,54161.183902169,54687.694696857,55231.681061429,55793.405596092
31,"GBR","Northern Ireland_North Down",76116.058226653,76312.535772694,76520.311761708,76739.597320456,76970.613520827,77213.591705157,77468.773824791,77736.412792573,78016.7728493455,78310.1299453866,78616.7721371913,78937,79271.127057026,79619.4802255773,79982.4002810729,80360.2423393197,80753.3763580199,81162.1876579328,81587.0774646571,82028.4634717063,82486.7804257292
32,"GBR","Northern Ireland_Strabane",38125.478073362,38247.369185719,38376.076117454,38511.603251833,38653.958400172,38803.152789245,38959.201050596,39122.121212311,39291.934692434,39468.666294888,39652.344207129,39843,40040.668629676,40245.38844153,40457.20117607,40676.151976966,40902.289401038,41135.665430279,41376.335485958,41624.358444606,41879.796656276
33,"GBR","Wales_WALES",2887692.07724807,2903084.99405106,2918591.949746,2934213.95213073,2949952.01918324,2965807.17917481,2981780.47078395,2997872.94321161,3014085.65629825,3030419.68064247,3046876.09771853,3063456,3080160.49108024,3096990.68579675,3113947.71035649,3131032.70246223,3148246.8114414,3165591.19837515,3183067.03623002,3200675.50999017,3218417.81679263
34,"GBR","England_EAST MIDLANDS",4138165.75075403,4172174.02265549,4206549.44175791,4241296.56315115,4276420.00304367,4311924.43962288,4347814.61392801,4384095.33073556,4420771.45945786,4457847.93505394,4495329.75895444,4533222,4571529.79539256,4610258.35166137,4649412.94564213,4688998.92547186,4729021.7115958,4769486.79779259,4810399.75221031,4851766.21842122,4893591.91648912
35,"GBR","England_NORTH EAST",2507600.23356913,2515441.99962849,2523337.88388749,2531288.18423682,2539293.20062849,2547353.23509002,2555468.59173874,2563639.57679628,2571866.49860271,2580149.66763116,2588489.39650247,2596886,2605339.79508418,2613851.10090789,2622420.23883104,2631047.53243629,2639733.30754361,2648477.89222642,2657281.61682663,2666144.81397016,2675067.81858308
